tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABENDS,"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,48,,,"Samuel Longfellow","Herbert S. Oakeley",,abends_oakeley,517664322345176,English,,
ABENDS,"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,54,,,"Henry Twells","Herbert S. Oakeley",,abends_oakeley,517664322345176,English,,
ABENDS,"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,398,,,"John G. Whittier","Herbert S. Oakeley",,abends_oakeley,517664322345176,English,,
ABER,"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,155,,,"Henry W. Baker","William H. Monk",,aber_monk,321765576545555671,English,,
ABER,"How swiftly the torrent rolls","How swiftly the torrent rolls",how_swift_the_torrent_rolls,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,580,,,"Philip Doddridge","William H. Monk",,aber_monk,321765576545555671,English,,
"ABIDING GRACE","Since without Thee we do no good","Since without Thee we do no good",since_without_thee_we_do_no_good,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,504,,,"Elizabeth B. Browning","John S. Camp",,abiding_grace_camp,143211712135645,English,,
ALETTA,"Never further than Thy cross","Never further than Thy cross",never_further_than_thy_cross,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,144,,,"Elizabeth R. Charles","William B. Bradbury",,aletta_bradbury,351222123351222,English,,
ALETTA,"Prince of Peace, control my will","Prince of Peace, control my will",prince_of_peace_control_my_will,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,337,,,"Mary A. S. Barber","William B. Bradbury",,aletta_bradbury,351222123351222,English,,
ALFORD,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,618,,,"Henry Alford","John B. Dykes",,alford_dykes,344123135312132,English,,
"ALL SAINTS","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,215,,,"Isaac Watts","William Knapp",,wareham_knapp,11765121712321712176,English,,
"ALL SAINTS","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,539a,,,"Samuel Medley","William Knapp",,wareham_knapp,11765121712321712176,English,,
"ALL SAINTS","Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,715,,,"Philip Doddridge","William Knapp",,wareham_knapp,11765121712321712176,English,,
"[All things come of Thee, O Lord]","All things come of Thee, O Lord","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,740,,,,Unknown,,chant_beethoven_33211,3321123432111,English,,
ALMSGIVING,"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,501,,,"Charlotte Elliott","John B. Dykes",,almsgiving_dykes,332151235135432,English,,
ALMSGIVING,"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,692,,,"Christopher Wordsworth","John B. Dykes",,almsgiving_dykes,332151235135432,English,,
ALSACE,"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,518,,,"William Cowper; Madame Guyon","Ludwig van Beethoven",,alsace_beethoven,512333432543237,English,,
ALSACE,"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,658,,,"John M. Neale","Ludwig van Beethoven",,alsace_beethoven,512333432543237,English,,
ALSACE,"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,695,,,"Thomas Gibbons","Ludwig van Beethoven",,alsace_beethoven,512333432543237,English,,
ALSTONE,"The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,203,,,"Robert Grant","Christopher E. Willing",,alstone_willing,556513212345653,English,,
ALVERSTROKE,"O happy home where thou art loved the dearest","O happy home where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,671,,,"Carl J. P. Spitta; Mrs. Alexander","Joseph Barnby",,windsor_barnby,3235771233667123,English,,
AMERICA,"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,702,,,"Samuel Francis Smith","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
AMERICA,"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,703,,,"Charles T. Brooks; John S. Dwight","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
AMSTERDAM,"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,623,,,"Robert Seagrave","James Nares",,amsterdam_foundery,151232345654321,English,,
"ANCIENT OF DAYS","Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,76,,,"William C. Doane","J. Albert Jeffery",,ancient_of_days_jeffery,555565173655667,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,27,,,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGELS' SONG","Angels of Jesus, angels of light","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,621b,,"Angels of Jesus, angels of light","Frederick W. Faber","John B. Dykes",,vox_angelica_dykes,133556531321333,English,,
"ANGEL'S STORY","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,350,,,"John E. Bode","Arthur H. Mann",,angels_story_mann,333211754432325,English,,
ANGELUS,"O Thou, who camest from above","O Thou, who camest from above",o_thou_who_camest_from_above,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,313,,,"Charles Wesley","Georg Josephi",,angelus_joseph,11234554556717665223,English,,
ANTIOCH,"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,107b,,,"Isaac Watts","George F. Handel",,antioch_handel,176543215667711,English,,
ARIEL,"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,9,,,"Isaac Watts","Lowell Mason",,ariel_mozart,553331117133223,English,,
ARIEL,"Thou great mysterious God unknown","Thou great mysterious God unknown",thou_great_mysterious_god_unknown,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,318,,,"Charles Wesley","Lowell Mason",,ariel_mozart,553331117133223,English,,
ARIEL,"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,540,,,"Samuel Medley","Lowell Mason",,ariel_mozart,553331117133223,English,,
ARLINGTON,"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,354b,,,"Charles Wesley","Thomas A. Arne",,arlington_arne,133321112354332,English,,
ARLINGTON,"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,393,,,"Isaac Watts","Thomas A. Arne",,arlington_arne,133321112354332,English,,
ARLINGTON,"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,440,,,"Isaac Watts","Thomas A. Arne",,arlington_arne,133321112354332,English,,
ARMENIA,"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,553,,,"Charles Wesley","Sylvanus B. Pond",,armenia_pond,11712221232321,English,,
ASBURY,"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,143a,,,"John Bowring","Claude W. Harrington",,asbury_harrington,321521232143217165,English,,
"ASCENDING SONG","Not only when ascends the song","Not only when ascends the song",not_only_when_ascends_the_song,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,520,,,"Thomas H. Gill","Alfred G. Wathall",,ascending_song_wathall,333345555671227,English,,
ASCHAM,"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,88a,,,"John Bowring","Edmund S. Carter",,carter_carter,555176662771233,English,,
ASCHAM,"Dread Jehovah! God of nations!","Dread Jehovah! God of nations!",dread_jehovah_god_of_nations,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,709,,,"Thomas Cotterill","Edmund S. Carter",,carter_carter,555176662771233,English,,
ATHENS,"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,682,,,"Jemima T. Luke",,,salamis_greek_12323,12323543465553,English,,"Greek melody"
AURELIA,"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,207,,,"Samuel J. Stone","Samuel S. Wesley",,aurelia_wesley,333433211654345,English,,
AURELIA,"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,448b,,,"James Montgomery","Samuel S. Wesley",,aurelia_wesley,333433211654345,English,,
AUSTRIA,"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,210,,,"John Newton","Francis J. Haydn",,austrian_hymn_haydn,123243271654323,English,,
AUTUMN,"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",hail_thou_once_despised_jesus,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,171,,,"John Bakewell","Louis von Esch",,autumn_barthelemon,123216531232352,English,,
AUTUMN,"Jesus spreads his banner o'er us","Jesus spreads his banner o'er us",jesus_spreads_his_banner_oer_us,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,235,,,"Roswell Park","Louis von Esch",,autumn_barthelemon,123216531232352,English,,
AVISON,"Shout the glad tidings, exultingly sing","Zion, the marvelous story be telling",zion_the_marvellous_story_be_telling,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,119,,"Shout the glad tidings, exultingly sing","William A. Muhlenberg","Charles Avison",,avison_avison,565651234323456,English,,
AVON,"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,102,,,"Joseph Addison","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
AVON,"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,142,,,"Samuel Wesley, Sr.","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
AVON,"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,146b,,,"Isaac Watts","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
AVON,"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,357,,,"Charles Wesley","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
AZMON,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,1,,,"Charles Wesley","Lowell Mason; Carl G. Glaser",,azmon_glaser,511223212334325,English,,
AZMON,"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,75,,,"Charles Wesley","Lowell Mason; Carl G. Glaser",,azmon_glaser,511223212334325,English,,
AZMON,"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,183b,,,"Isaac Watts","Carl G. Gläser; Lowell Mason",,azmon_glaser,511223212334325,English,,
AZMON,"Jesus, Thine all victorious love","Jesus, Thine all victorious love",jesus_thine_all_victorious_love,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,375,,,"Charles Wesley","Lowell Mason; Carl G. Glaser",,azmon_glaser,511223212334325,English,,
BALERMA,"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,242,,,"Isaac Watts","Robert Simpson",,balerma_barthelemon,132165611323532,English,,
BALERMA,"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,260,,,"Edmund Jones","Robert Simpson",,balerma_barthelemon,132165611323532,English,,
BAPTISM,"O God, great Father, Lord and King!","O God, great Father, Lord and King!",o_god_great_father_lord_and_king,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,231,,,"E. Embree Hoss","Peter C. Lutkin",,baptism_lutkin,333657125311667,English,,
BAPTISTE,"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,166,,,"John Ellerton; Venantius Fortunatus","John B. Calkin",,welcome_happy_morning_calkin,55611554321614443,English,,
BARNBY,"O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,87,,,"Frederick W. Faber","Joseph Barnby",,barnby_barnby_12346,123465435671655634,English,,
BARONY,"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,513,,,"Norman Macleod","Arthur S. Sullivan",,courage_brother_sullivan,551117671567123,English,,
BARTHOLDY,"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,379,,,"John Wesley; Antoinette Bourignon","Felix Mendelssohn-Bartholdy",,bartholdy_mendelssohnbartholdy,51232433211117,English,,
BARTHOLDY,"Dear ties of mutual succor bind","Dear ties of mutual succor bind",dear_ties_of_mutual_succor_bind,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,689,,,"William C. Bryant","Felix Mendelssohn-Bartholdy",,bartholdy_mendelssohnbartholdy,51232433211117,English,,
BARTON,"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,205,,,"Bernard Barton",Unknown,,emmaus_55515,555156551234323,English,,
BATH,"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,587,,,"James Montgomery","W. H. Cooke",,bath_cooke,33324333342333342567,English,,
BEALOTH,"Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,191,,,"Charles Wesley","Lowell Mason",,bealoth_mason,533321122232153,English,,
BEATITUDO,"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,79,,,"Isaac Watts","John B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,455,,,"Gerard T. Noel","John B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,555,,,"Charles Wesley","John B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,617,,,"Samuel Stennett","John B. Dykes",,beatitudo_dykes,123531436713222,English,,
BELLEVILLE,"Lord, thou hast promised grace for grace","Lord, thou hast promised grace for grace",lord_thou_hast_promised_grace_for_grace,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,347,,,"Samuel K. Cox","Peter C. Lutkin",,belleville_lutkin,555556555532117,English,,
BELMONT,"Come, let us who in Christ believe","Come, let us who in Christ believe",come_let_us_who_in_christ_believe,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,36,,,"Charles Wesley","W. Gardiner",,belmont_gardiner,53217761555433211753,English,,
BELMONT,"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,531,,,"Jane Crewdson","W. Gardiner",,belmont_gardiner,53217761555433211753,English,,