displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immortal Love For Ever Full","Immortal Love, for ever full",immortal_love_for_ever_full,"Songs Of The Church",SOTC1977,221,"Immortal Love For Ever Full",,"John G. Whittier","E. L. J.",,"[Immortal Love, for ever full]",immortal_love_forever_full_jorgenson,112345554332122,,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,59,,,"J. G. Whittier, 1807-1892","James Turle, 1802-1882",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"Complete Anglican Hymns Old and New",CAH2000,315,"Immortal love, for ever full",,"John Greenleaf Whittier, 1807-1892","Jeremiah Clarke, c. 1674-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Hymns for Today's Church (2nd ed.)",HTC,105,,,"J. G. Whittier (1807-1892)","J. Clarke (c. 1674-1707)",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Immortal Love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"The Hymnary of the United Church of Canada",UCC1930,123,"Immortal Love, for ever full",,"John Greenleaf Whittier, 1807-1892 ","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Immortal Love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"The Hymnary for use in Baptist churches",H4B1936,123,"Immortal Love, for ever full",,"John Greenleaf Whittier, 1807-1892","William V. Wallace, 1812-1865",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"The Book of Praise",BoPR1972,160,"Immortal love, for ever full",,"John Greenleaf Whittier, 1807-1892","James Smith Anderson, 1853 - 1945",8.6.8.6,FINGAL,fingal_anderson,3432117151144331,English,,
"Immortal Love, for ever Full","Immortal Love, for ever full",immortal_love_for_ever_full,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,409,"Immortal Love, for ever Full",,"John G. Whittier",,,,,,English,,
"Immortal Love for ever full","Immortal Love for ever full",immortal_love_for_ever_full,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,675,,,"John Greenleaf Whittier (1807-1892)",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"Melody and bass from <i>Select portions of the Psalms</i>, c. 1786"
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"CPWI Hymnal",CPWI2010,254,,,"John Greenleaf Whittier, 1807-1892","Jeremiah Clarke, c1659-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Irish Presbyterian Hymnbook",IPH2004,366,,,"John Greenleaf Whittier, 1807-1892","Jeremiah Clarke, c. 1673-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"<cite>Select portions of the Psalms</cite>, c. 1786"
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"The New English Hymnal",NEH1985,378,,,"John Whittier, 1807-92","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"BISHOPTHORPE (ST PAUL'S)",bishopthorpe_clarke,54321764317123455433,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,404,,,"John G. Whittier","James S. Anderson",8.6.8.6,FINGAL,fingal_anderson,3432117151144331,English,,
"Immortal Love for ever full","Immortal Love for ever full",immortal_love_for_ever_full,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,475,,,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"<cite>Select portions of the Psalms</cite>, c. 1786"
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,476,,,"J. G. Whittier","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"The Song Book of the Salvation Army",SBSA1986,496,,,"John Greenleaf Whittier (1807-92)",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,561,,,"John G. Whittier",,,,,,,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns for the Living Church",HFLC1974,424,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal Love, for ever full",immortal_love_for_ever_full,"Great Songs of the Church (Revised)",GSC1986,444,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a230a,,,"J. G. Whittier",,,,,,English,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a230b,,,"J. G. Whittier",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a220,,,"John G. Whittier, 1808-",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Worship Song: with accompanying tunes",WSAT1905,53,,,"J. G. Whittier","H. J. Gauntlett, Mus. Doc.",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Golden Hymn Book",GHBC1903,64,,,"J. G. Whittier",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,75,,,"J. G. Whittier","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,77a,,,"John G. Whittier",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,77b,,,"John G. Whittier",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,77c,,,"John G. Whittier",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Smaller Hymnal",SM1928,84,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,91,,,"John G. Whittier",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Methodist Hymn-Book with Tunes",Meth1933,102,,,"John Greenleaf Whittier, 1807-92","C. Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Anfarwol Gariad, byth yn llawn (Immortal Love, for ever full)","Anfarwol Gariad, byth yn llawn (Immortal Love, for ever full)",immortal_love_for_ever_full,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,105,,,"J. G. W.; D. H.","Rev. W. H. Havergal",,BROOKLYN,evan_havergal,55132165551312432,"English; Welsh",,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Best Loved Hymns and Prayers of the American People",BLHP1942,108a,,,"John Greenleaf Whittier",,,,,,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Hymns Ancient and Modern, New Standard Edition",AMNS,133,,,,,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"The People's Hymn Book",PHB1924,158,,,"J. G. Whittier, 1807-92",,,,,,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Australian Hymn Book",AHB,168,,,,,8.6.8.6,,,,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"The Australian Hymn Book with Catholic Supplement",AHBC1977,168,,,"John Greenleaf Whittier 1807-92","Charles Hutcheson 1792-1860; David Evans 1874-1948",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,176,,,,,8.6.8.6,,,,,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"The Book of Praise",BoP1918,183,,,"John Greenleaf Whittier, 1807-1892","Arthur Cottman, 1842-1879",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"A Missionary Hymn Book",MHB1922,188,,,"J. G. Whittier (1807-92)","J. Clarke (1669-1707)",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The University Hymn Book",UHB1912,194-i,,,"John Greenleaf Whittier (1807-1892)","James Turle (1802-1882)",,CLOISTERS,cloisters_turle,56171423,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Hymns Ancient and Modern, Revised",AMR,208,,,,,8.6.8.6,,,,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Church Hymnal, Fifth Edition",ICH5,211,,,,,,,,,,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Hymnal, Amore Dei",HAD1890,220,,,"John G. Whittier, 1808-",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Churchman's Treasury of Song",CTS1907,221,,,"John Greenleaf Whittier",,,,,,English,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"In Excelsis: hymns with tunes for Christian worship",IEH1897,230a,,,"J. G. Whittier",,,,,,English,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"In Excelsis: hymns with tunes for Christian worship",IEH1897,230b,,,"J. G. Whittier",,,,,,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Hymns Old and New: New Anglican",HONNA,243,,,,,8.6.8.6,,,,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,329,,,,,8.6.8.6,,,,,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,350,,,"John G. Whittier","Jeremiah Clarke",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Church Hymnal, Fourth Edition",ICH4,371,,,,,8.6.8.6,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,387,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"The English Hymnal: with Tunes",EH1906,408,,,"J. G. Whittier, 1807-92",,,,,,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"The English Hymnal",EH1906a,408,,,"J. G. Whittier, 1807-92",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Song Book of the Salvation Army",SBSA1953,445,,,"John Greenleaf Whittier",,,,,,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Songs of praise : enlarged edition",ESoP,536,,,,,8.6.8.6,,,,,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,660a,,,"John Greenleaf Whittier","Jeremiah Clark, 1670-1707; Edward Miller",8.6.8.6,"BISHOPTHORPE (ST. PAUL'S)",bishopthorpe_clarke,54321764317123455433,,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,660b,,,"John Greenleaf Whittier","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Church Hymnal, Third Edition",ICH3,664,,,,,,,,,English,,
"Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,"Christian Hymns: number two",CH1948,53,"Immortal Love, Forever Full",,"John G. Whittier","E. L. Jorgenson",,"[Immortal love, forever full]",immortal_love_forever_full_jorgenson,112345554332122,,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,188,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",,"[Immortal Love, forever full]",serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"The Worshiping Church",TWC,607,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",8.6.8.6,"SERENITY ",serenity_wallace,3334332225234355551,English,,
"Immortal Love","Immortal Love, for ever full",immortal_love_for_ever_full,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,18,"Immortal Love",,"J. G. Whittier","V. Novello",,ALBANO,albano_novello,354321277112233,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,98,"Immortal Love, Forever Full",,"John G. Whittier","Wm. V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"The New Christian Hymnal",NCH1929,113,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Worship in Song: A Friends Hymnal",WinS1996,122,"Immortal Love, Forever Full",,"John Greenleaf Whittier","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,151,,,"J. G. Whittier","J. P. Weston",,"[Immortal Love, forever full]",immortal_love_forever_full_weston,55123433252321776555,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"The New Century Hymnal",NCH1995,166,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,"Gloria in Excelsis",GE1933,186,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",,"[Immortal love, forever full]",serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnbook",H1955,229,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,,,
"Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,"Rejoice in the Lord",RITL1985,254,"Immortal Love, Forever Full",,"J. G. Whittier",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"<i>Select Portions of the Psalms of David</i> (1786)"
"Immortal Love","Immortal Love. for ever full",immortal_love_for_ever_full,"Complete Mission Praise",CMP2000,328,"Immortal Love",,"John Greenleaf Whittier, 1807-92","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"The Worshipbook: Services and Hymns",WSH1972,434,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace; Uzziah C. Burnap",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,,,
"Immortal Love, Forever Full","Immortal love, forever full, Forever flowing free",immortal_love_for_ever_full,"Seventh-day Adventist Hymnal",SDAH1985,455,"Immortal Love, Forever Full",,"John Greeleaf Whittier (1807-1892)","William V. Wallace (1814-1865)",8.6.8.6,SERENITY,serenity_wallace,"33343 32225 23435",,,
"Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,"Baptist Hymnal 1991",BH1991,480,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,"The Cyber Hymnal",CYBER,2936,"Immortal Love, Forever Full",,"John G. Whittier","Uzziah Christopher Burnap",8.6.8.6,SERENITY,serenity_wallace,333433322523435,English,"This hymn & ""We May Not Climb the Heavenly Steeps,"" come from Whittier's poem ""The Master,"" in <cite>The Panorama, and other Poems</cite>, 1856","<cite>Waft, Ye Winds</cite>, by William V. Wallace, 1836"
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymnbook for Christian Worship",H4CW1970,12,"Immortal Love, Forever Full",,"John Greenleaf Whittier, 1807-1892 ","Jeremiah Clark, c. 1670-1707",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Immortal Love","Immortal love, forever full",immortal_love_for_ever_full,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,45,"Immortal Love",,"J. G. Whittier","R. Farrant",,"[Immortal love, forever full]",farrant_farrant,112321422345545,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"A Hymnal for Friends",H4F1942,49,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,56,,,"John G. Whittier","Rev. John B. Dykes",,"[Immortal Love, forever full]",faith_dykes,321436712345622,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns for Creative Living",H4CL1935,58,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"A Hymnal for Friends",H4F1955,91,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Praise for the Lord (Expanded Edition)",PFTL1997,326,"Immortal Love, Forever Full",,"John G. Whittier","William Wallace; Uzziah C. Burnap",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymnal: A Worship Book",HAWB1992,629,"Immortal Love, forever full",,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,"<cite>The Independent</cite>, 1866. Revised <cite>Hymns for Today's Church</cite>, 1982","adapted from <cite>""Ye winds that waft"",</cite>, 1856"
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The School Hymnal",SH1899,70,,,"John G. Whittier","Rev. John B. Dykes",,"[Immortal Love, forever full]",faith_dykes,321436712345622,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Evangelical Hymnal",EH1917,93,,,"John Greenleaf Whittier","Rev. David Brüning",,"IMMORTAL LOVE",immortal_love_bruning,354265345176547,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"The Book of Worship of the Church School",BWCS1915,98,"Immortal Love, Forever Full",,"John Greenleaf Whittier","W. V. Wallace, 1814-1865",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love – Forever Full","Immortal Love—forever full",immortal_love_for_ever_full,"Great Hymns of the Faith",GHF1968,104,"Immortal Love – Forever Full",,"John Greenleaf Whittier, 1807-1892","William V. Wallace, 1812-1865",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Unity Song Selections",USS1926,117,,,"J. G. Whittier",Haydn,,"[Immortal Love, forever full]",manoah_greatorex,12321776623432117532,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Unity Song Selections",USS1941,117,,,"J. G. Whittier",Haydn,,"[Immortal Love, forever full]",manoah_greatorex,12321776623432117532,English,,
"Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,"Worship and Song. (Rev. ed.)",WSR1921,125,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace (1814-1865)",,SERENITY,serenity_wallace,3334332225234355551,,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"The Mennonite Hymnal",MH1969,150,"Immortal love, forever full",,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,,,