hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible School Songs","He is all in all to me","There is constant joy abiding In Christ my Lord and King",there_is_constant_joy_abiding_in_christ_,BSS1902,d142,,"He is all in all to me","Fanny J. Crosby",,,,,,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","He Is All in All to Me","There is constant joy abiding",there_is_constant_joy_abiding_in_christ_,CMNS1899,9,"He Is All in All to Me","He is all in all to me","Fanny J. Crosby","W. J. K.",,"[There is constant joy abiding]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","He is All in All to Me","There is constant joy abiding",there_is_constant_joy_abiding_in_christ_,GP1904,204,"He is All in All to Me","He is all in all to me","Fanny J. Crosby","W. J. K.",,"[There is constant joy abiding]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Heart Melodies No. 2","He is all in all to me","There is constant joy abiding In Christ my Lord and King",there_is_constant_joy_abiding_in_christ_,HM21896,d45,,"He is all in all to me","Fanny J. Crosby",,,,,,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","He Is All in All to Me","There is constant joy abiding",there_is_constant_joy_abiding_in_christ_,PPRS1898,103,"He Is All in All to Me","He is all in all to me","Fanny J. Crosby","W. J. K.",,"[There is constant joy abiding]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","He Is All in All to Me","There is constant joy abiding",there_is_constant_joy_abiding_in_christ_,SLP31896,2,"He Is All in All to Me","He is all in all to me","Fanny J. Crosby","W. J. K.",,"[There is constant joy abiding]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Songs of Praise and Power","He is All in All to me","There is constant joy abiding In Christ my Lord and King",there_is_constant_joy_abiding_in_christ_,SoPP1909,d278,"He is All in All to me",,"Fanny J. Crosby",,,,,,,,
"Songs of the Century","He Is All in All to Me","There is constant joy abiding",there_is_constant_joy_abiding_in_christ_,SoC1900,87,"He Is All in All to Me","He is all in all to me","Fanny J. Crosby","W. J. K.",,"[There is constant joy abiding]",i_am_on_a_shining_pathway_scott,32111176653321232111,English,,
"Songs of the Living Way","He is All in All to me","There is constant joy abiding in Christ my Lord and King",there_is_constant_joy_abiding_in_christ_,SoLW1901,d77,"He is All in All to me","He is all in all to me","Fanny J. Crosby",,,,,,,,
"Sunday-School Praises: prepared especially for use in the Sunday-School","He Is All in All to Me","There is constant joy abiding",there_is_constant_joy_abiding_in_christ_,SSP1900,71,"He Is All in All to Me","He is all in all to me","Fanny J. Crosby","W. J. K.",,"[There is constant joy abiding]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","He Is All in All to Me","There is constant joy abiding In Christ my Lord and King",there_is_constant_joy_abiding_in_christ_,BoP1898,53,"He Is All in All to Me","He is all in all to me","Fanny J. Crosby","W. J. K.",,"[There is constant joy abiding In Christ my Lord and King]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"The Cyber Hymnal","He Is All in All to Me","There is constant joy abiding",there_is_constant_joy_abiding_in_christ_,CYBER,2274,"He Is All in All to Me","He is all in all to me","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[There is constant joy abiding]",i_am_on_a_shining_pathway_scott,321111766533212,English,"<cite>Songs of Love and Praise No. 3</cite>, edited by John R. Sweney, William Kirkpatrick & Henry L. Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1896)",
"The World Revival Songs and Hymns","He is All in All to Me","There is constant joy abiding",there_is_constant_joy_abiding_in_christ_,WRSH1906,107,"He is All in All to Me","He is all in all to me","Fannie J. Crosby","W. J. K.",,"[There is constant joy abiding]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
