hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","Jesus lives! your terrors now","Jesus lives! your terrors now",jesus_lives_thy_terrors_now,ANewHCaS,561,,,,,,"St. Albinus",st_albinus_gauntlett,315366532176115,English,,
"An Nou Chanté! : Let's Sing!","Jesus lebt, mit ihm auch ich","Jesus lives! thy terrors now (Kris vivan! Lanmò, gadé!)",jesus_lives_thy_terrors_now,ANC1979,19,"Jesus lebt, mit ihm auch ich",,"Christian Fürchtegott Gellert, 1715-69; Frances Elizabeth Cox, 1812-97; A. R.",,,"[Jesus lives! thy terrors now (Kris vivan! Lanmò, gadé!)]",st_albinus_gauntlett,315366532176115,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,AM2013,207,,,"Christian Fürchtegott Gellert (1715-1769); Frances Elizabeth Cox (1812-1897)","Henry John Gauntlett (1805-1876)","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Paschal Feast! Upon the cross","Paschal Feast! Upon the cross",paschal_feast_upon_the_cross,AM2013,214,,,"Edwin Le Grice (1911-1992)","Henry John Gauntlett (1805-1876)","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,"Based on <i>The Easter Anthems</i>",
"Anglican Hymns Old and New (Rev. and Enl.)","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HON2008,390,,,"Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,CS1886,245,,,"Miss Frances Elizabeth Cox; Christian Fuerchtegott Gellert (1715-1769)","Henry John Gauntlett (1806-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,CS1885,245,,,"Miss Frances Elizabeth Cox","Henry John Gauntlett (1806-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CHT1885,61,,,,,,"[Jesus lives! no longer now]",st_albinus_gauntlett,315366532176115,English,,
"Church Hymnal","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CH1886,94,,,,"Dr. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Church Hymns and Tunes","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CHT1907,178,,,"Frances E. Cox; Rev. C. E. Gellert","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Church Hymns: with tunes (New ed.)","Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,CH1903,171,,,,"H. J. Gauntlett, 1805-1876",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Columbia University Hymnal","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CUH1921,95,,,"F. E. Cox; C. F. Gellert","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Common Praise (1998)","Jesus Lives! Thy Terrors Now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,CP1998,239,"Jesus Lives! Thy Terrors Now",,"Christian Furchtegott Gellert (1715-1769); Frances Elizabeth Cox (1812-1897)","Henry John Gauntlett (1805-1876)","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CPAM2000,148,,,"C. F. Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","H. J. Gauntlett, 1805-1876","7.8.7.8 with alleluias","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Paschal Feast! Upon the cross","Paschal Feast! Upon the cross",paschal_feast_upon_the_cross,CPAM2000,155,,,"Edwin Le Grice, 1911-1992","H. J. Gauntlett, 1805-1876","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Common Praise: hymns with tunes for Christian worship","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CP1913,196,,,"Frances E. Cox; C. F. Gellert","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Complete Anglican Hymns Old and New","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CAH2000,354,"Jesus lives! thy terrors now",,"Christian Fürchtegott Geller, 1715-1769; Frances Elizabeth Cox, 1812-1897","Henry John Gauntlett, 1805-1876","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Complete Mission Praise","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CMP2000,373,,,"Christian Furchtegott Gellert, 1715-69; Frances Elizabeth Cox, 1812-97","Henry John Gauntlett, 1805-76",,"ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"CPWI Hymnal","Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,CPWI2010,175,,,"Christian Fürchtegott Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","Henry John Gauntlett, 1805-1876",,"ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Culto Cristiano","Cristo vive! Aunque murió","Cristo vive! Aunque murió",cristo_vive_aunque_murio,CC1964,335,,,"Juan Bautista Cabrera, 1837-1916; Christian Fürchtegott Gellert, 1715-1769","Henry John Gauntlett, 1805-1876",,"SAINT ALBINUS",st_albinus_gauntlett,315366532176115,Spanish,,
"Cántico Nuevo: Himnario Evangelico","¡Cristo vive! Ya no más","¡Cristo vive! Ya no más",cristo_vive_ya_no_mas,CNHE1962,400,,,"Christian Fürchtegott Gellert, 1715-1769; Frances E. Cox, 1812-1897; R. E. Rios","Henry J. Gauntlett, 1805-1876",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,Spanish,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,FHMN1888,18b,,,,"Dr. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","¡Jesús vive! ya no más","¡Jesús vive! ya no más",jesus_vive_ya_no_mas,HC1908,72,,,"J. B. Cabrera","E. J. Gauntlett",,"[¡Jesús vive! ya no más]",st_albinus_gauntlett,315366532176115,Spanish,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Jesus lives: no longer now","Jesus lives: no longer now",jesus_lives_thy_terrors_now,HPEC1890,104,,,,,"7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymnal with Music for Children","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,HWMC1888,233,,,,,,"[Jesus lives! no longer now]",st_albinus_gauntlett,315366532176115,English,,
"Hymnal with Music for Children","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,HM4C1887,233,,,,,,"[Jesus lives! no longer now]",st_albinus_gauntlett,315366532176115,English,,
"Hymns Ancient and Modern, New Standard Edition","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,AMNS,82,,,,,7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,HAP1983,198,"Jesus lives! Thy terrors now",,,"Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns and Tunes for Schools","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HT4S1908,121,,,"Rev. C. F. Gellert","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns for Today's Church (2nd ed.)","Christ upon the mountain peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,HTC,115,,,"Brian Wren (born 1936)","H. J. Gauntlett (1805-1876)",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns for Today's Church (2nd ed.)","Jesus lives! Your terrors now","Jesus lives! Your terrors now",jesus_lives_thy_terrors_now,HTC,156,,,"C. F. Gellert (1715-1769); Frances E. Cox (1812-1897)","H. J. Gauntlett (1805-1876); G. T. Shaw (1879-1943)",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns for Today's Church (2nd ed.)","Jesus, Saviour of the world","Jesus, Saviour of the world",jesus_savior_of_the_world_idle,HTC,607,,,"Christopher Idle (born 1938)","H. J. Gauntlett (1805-1876)",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,"<i>Saviour of the World</i>",
"Hymns of the Ages: for Public and Social Worship","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,HAPS1891,386,,,"Miss F. E. Cox; C. F. Gellert (1715-1769)","Rev. J. B. Dykes (1823-1876)",,LINDISFARNE,st_albinus_gauntlett,315366532176115,English,,
"Hymns of the Church: new and old","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HCNO1912,198,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,HFWP1890,103,,,"Cox; C. F. Gellert","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns of the Faith: with psalms for the use of congragations","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,HFWP1887,115,,,Cox,"H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns of the Kingdom of God","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HoKo1923,76,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns of the Kingdom of God","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HoKo1926,76,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns of the Kingdom of God: with Tunes","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HKoG1910,82,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns of the Living Church","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HoLC1910,148,,,"Frances Elizabeth Cox","Henry John Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns of Worship and Service","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HoWS1905,127,,,"Miss F. E. Cox; C. F. Gellert","H. J. Gauntlett (1805-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns of Worship and Service. (Chapel ed.)","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HWSC1906,87,,,"Miss F. E. Cox","H. J. Gauntlett (1805-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,"<i>Jesus lebt? mit Ihm auch ich</i>",
"Hymns of Worship and Service: (12th ed.)","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HoWS1909,127,,,"C. F. Gellert; Miss F. E. Cox","H. J. Gauntlett (1805-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns of Worship and Service: College Edition","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HWSC1908,87,,,"C. F. Gellert; Miss F. E. Cox","H. J. Gauntlett (1805-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"In Excelsis for School and Chapel","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,IESC1900,115,,,"Miss F. E. Cox; C. F. Gellert","H. J. Gauntlett (1805-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,MVCS1891,136,,,"Miss Frances Elizabeth Cox; Christian Fuerchtegott Gellert (1715-1769)","Henry John Gauntlett (1806-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Jesus lives!  thy terrors now","Jesus lives!  thy terrors now",jesus_lives_thy_terrors_now,MHTB1917,131,,,"Miss Frances E. Cox, 1812-1897; C. F. Gellert, 1715-1769","Dr. H. J. Gauntlett, 1805-1876",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Northfield Hymnal No. 2","Jesus Lives!","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,NH21916,71,"Jesus Lives!",,"F. E. Cox; C. F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Jesus Lives!","Jesus ni! Wicoŋṭe kiŋ",jesus_ni_wiconte_kin,OWO1951,47,"Jesus Lives!",,,,,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,Dakota,,
"Praise for the Lord (Expanded Edition)","Jesus, on the Mountain Peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,PFTL1997,930,"Jesus, on the Mountain Peak",,"Brian A. Wren","Henry J. Gauntell",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Praise Songs: a Collection of Hymns and Tunes","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,PSCH1897,60,,,"F. E. Cox; C. F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Rejoice in the Lord","Jesus Lives!","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,RITL1985,320,"Jesus Lives!",,"C. F. Gellert; Frances E. Cox","H. J. Gauntlett",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,"<i>Jesus Lebt</i>",
"Songs for the Lord's House","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,S4LH1880,146,,,"F. E. Cox","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Songs of Light: the Bruderhof Songbook","Jesus Lives!","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,SLBS1977,366,"Jesus Lives!",,"C. F. Gellert, 1715-1769","Henry J. Gauntlett, 1805-1876",,"[Jesus lives! thy terrors now]",st_albinus_gauntlett,315366532176115,English,,
"Songs of Praise","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,SoP1925,280c,,,"F. E. Cox; C. F. Gellert, 1715-69","H. J. Gauntlett, 1805-76",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,"German melody, about 12th cent."
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,SoPP1883,158,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,SoPP1889,158,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Songs of the Christian Life","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,SoCL1912,136,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,SSBR1896,134,,,"F. E. Cox; C. F. Gellert","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Academic Hymnal","Jesus lives, thy terrors now","Jesus lives, thy terrors now",jesus_lives_thy_terrors_now,AH1899,25,,,"F. E. Cox; C. F. Gellert","H. G. Gauntlett, (1805-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,,,
"The American Hymnal for Chapel Service","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,AHCS1922,167,,,"F. E. Cox; C. F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Australian Hymn Book with Catholic Supplement","Jesus lebt","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,AHBC1977,294,"Jesus lebt",,"Christian Fürchtegott Gellert 1715-69; Frances Elizabeth Cox 1812-97","Henry John Gauntlett 1805-76","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,BoCP1938,606b,,,"Frances E. Cox; C. F. Gellert","H. J. Gauntlett",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,,,
"The Book of Praise","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,BoP1918,229,,,"Christian Furchegott Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","Henry John Gauntlett, 1805-1876","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Jesus lives! No longer now","Jesus lives! No longer now",jesus_lives_thy_terrors_now,BOWP1876,148,,,,,,"[Jesus lives! No longer now]",st_albinus_gauntlett,315366532176115,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Jesus Lives","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CHSS1891,81,"Jesus Lives",,"Frances E. Cox","H. J. Gauntlett",,"[Jesus lives! no longer now]",st_albinus_gauntlett,315366532176115,English,,
"The Chapel Hymnal with Tunes","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CHT1882,94,,,"C. F. Gellert; Miss F. E. Cox","The Rev. J. B. Dykes, Mus. D.",,LINDISFARNE,st_albinus_gauntlett,315366532176115,English,,
"The Children's Book of Hymns","Jesus Lives! Thy Terrors Now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CBH1900,21,"Jesus Lives! Thy Terrors Now",,"Christian F. Gellert (1715-69); Frances Elizabeth Cox (1812-97)","Henry John Gauntlett, 1805-76",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CHB1881,126b,,,,"Rev. J. B. Dykes, Mus. Doc.",,LINDISFARNE,st_albinus_gauntlett,315366532176115,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CHB1881,126a,,,,"H. J. Gauntlett, Mus. Doc.",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Choral Hymnal","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CH1888,129,,,"C. F. Gellert; Miss F. E. Cox","The Rev. J. B. Dykes, Mus. D.",,LINDISFARNE,st_albinus_gauntlett,315366532176115,English,,
"The Church and School Hymnal","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CSH1926,61,,,"F. E. Cox","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Jesus lives!  thy terrors now","Jesus lives!  thy terrors now",jesus_lives_thy_terrors_now,CHRC1920,118,,,"F. E. Cox; C. F. Gellert","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HPEC1917,122,,,"C. F. Gellert; F. E. Cox","H. J. Gauntlett","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Church Hymnary","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CH1902a,80,,,,"H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CPR1881,83,,,,,,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CPSB1893,83,,,,,,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Coronation Hymnal: a selection of hymns and songs","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CH1894,87,,,"Ch. F. Gellert; F. E. Cox",Gauntlett,,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Cyber Hymnal",主復活歌,"主復活!, 從今以後",zhu_fuhuo_cong_jin_yihou,CYBER,13327,主復活歌,,"Christian F. Gellert; Unknown","Henry John Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,Chinese,,
"The Cyber Hymnal",主复活歌,"主复活!, 从今以後",zhu_fuhuo_cong_jin_yihou,CYBER,13368,主复活歌,,"Christian F. Gellert; Unknown","Henry John Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,Chinese,,
"The Cyber Hymnal","Jesu Ye Titi Aiye","Jesu ye, titi aiye",jesu_ye_titi_aiye,CYBER,15885,"Jesu Ye Titi Aiye",,"Christian F. Gellert; Anonymous","Henry John Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,Yoruba,,
"The English Hymnal: with Tunes","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,EH1906,134b,,,"Frances E. Cox","H. J. Gauntlett, 1805-76",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Jesus Lives","Jesus lives! no longer now",jesus_lives_thy_terrors_now,EH21891,44,"Jesus Lives",,,,,"S. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Fellowship Hymn Book","Jesus Lives","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,FHB1908,217,"Jesus Lives",,"C. F. Gellert; Frances E. Cox","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,