displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,83a,,,,"B. F. White",Irregular,"VALE OF SORROW",vale_of_sorrow_white,13213156765711321315,English,,
"Vale of Sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,"The Sacred Harp: Revised Cooper Edition",SH2012,83t,"Vale of Sorrow",,,,,"VALE OF SORROW",vale_of_sorrow_white,13213156765711321315,,,
"While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S147,,,Anon.,,,,,,,,
"While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S147,,,Anon.,,,,,,,,
"While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,"The Baptist Hymn Book, in Two Parts",BHB21825,d624,,,,,,,,,,,
"While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony",SWPH1845,97,,,,,,,,,,,
"While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d143,,,,,,,,,English,,
"While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,"A Selection of Hymns and Spiritual Songs",SHSS1826,d237,,,,,,,,,English,,
"While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,"The Baptist Harmony",BH1834,d442,,,,,,,,,,,
"While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d643,,,,,,,,,English,,
"While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,"The Good Old Songs",GOS1913,d645,,,,,,,,,,,
"While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d658,,,,,,,,,,,
"An affectionate adieu","While in this vale of sorrow",while_in_this_vale_of_sorrow,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d259,"An affectionate adieu",,,,,,,,,,
"An affectionate adieu","While in this vale of sorrow",while_in_this_vale_of_sorrow,"The Dover Selection of Spiritual Songs",DSSS1829,d267,"An affectionate adieu",,,,,,,,,,
"An affectionate adieu","While in this vale of sorrow",while_in_this_vale_of_sorrow,"The Baptist Harmony",BH1842,d455,"An affectionate adieu",,,,,,,,,,
