displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCLXXXIX,,,"Joseph Proud",,,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H683,,,"Joseph Proud",,,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCLXXXIX,,,"Joseph Proud",,,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,280,,,,,,,,,English,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,308,,,"Joseph Proud",,,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,308,,,,,,,,,English,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,308,,,"Joseph Proud",,,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d343,,,"Joseph Proud",,,,,,English,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d373,,,"Joseph Proud",,,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d376,,,"Joseph Proud",,,,,,English,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"The Baptist Harmony",BH1834,d450,,,"Joseph Proud",,,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"The Baptist Harmony",BH1842,d465,,,"Joseph Proud",,,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d490,,,"Joseph Proud",,,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"Village Hymns",VH1852,530,,,"Joseph Proud",,,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,530,,,Proud,,,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,530,,,Proud,,,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,530,,,Proud,,8.8.8.8,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,537,,,,,,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,537,,,,,8.8.8.8,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,545,,,Proud,,,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d556,,,"Joseph Proud",,,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d557,,,"Joseph Proud",,,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,559,,,Proud,,,,,,English,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,559,,,Proud,,8.8.8.8,,,,English,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d560,,,"Joseph Proud",,,,,,English,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,574,,,"Joseph Proud",,,,,,English,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"The Baptist Hymn Book, in Two Parts",BHB21825,d639,,,"Joseph Proud",,,,,,,,
"Marriage Hymn","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"The Gospel Psalmist",GP1861,934,"Marriage Hymn",,Anonymous,,,ROSSINI,linwood_rossini,31235432315135653545,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d952,,,"Joseph Proud",,,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"The Church Hymn Book",CHB1859,d1185,,,"Joseph Proud",,,,,,,,
