hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deseret Sunday School Songs","Seeds of Kindness","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,DSSS1909,195,"Seeds of Kindness",,,"M. L. Bartlett",,"[Are we sowing seeds of kindness?]",are_we_sowing_seeds_of_kindness_bartlett,345545653554354,English,,
"Echo to Happy Voices","Are we sowing seeds of kindness?","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,EHV1869,93,,,"H. Kinsbury",,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Are we sowing seeds of kindness?","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,ESNC1874,78,,,,,,,,,English,,
"Gems of Praise for Sabbath Schools","What so ever our sowing be","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,GPSS1873,d1,,"What so ever our sowing be","Howard Kinsbury",,,,,,English,,
"Goodly Pearls for the Sunday School","Whatsoe'er our sowing be","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,GPSS1875,d8,,"Whatsoe'er our sowing be","Howard Kinsbury",,,,,,English,,
"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department","Sowing and Reaping","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,IP1887,90,"Sowing and Reaping","Whatsoe'er our sowing be",,"Wm. J. Kirkpatrick",,"[Are we sowing seeds of kindness?]",are_we_sowing_seeds_of_kind_kirkpatrick,55111233176143212333,English,,
"International Singing Annual for Sabbath Schools","For whatsoever the sowing be","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,ISAS1874,d4,,"For whatsoever the sowing be","Howard Kinsbury",,,,,,English,,
"New Silver Song","Are we sowing seeds of kindness","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,NSS1872,d6,,,"Howard Kinsbury",,,,,,,,
"Our New Hymnal","For whatsoever the sowing be","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,ONH1893,382,,"For whatsoever the sowing be",,,,,,,,,
"Singing Annual for Sabbath Schools 1874","What so ever the sowing be","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,SASS1874,d5,,"What so ever the sowing be","Howard Kinsbury",,,,,,,,
"Sunday School Hymns. New and improved ed.","Are we sowing seeds of kindness","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,SSHN1871,d3,,,"Howard Kinsbury",,,,,,,,
"The Cyber Hymnal","Sowing and Reaping","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,CYBER,8080,"Sowing and Reaping",,"Howard Kingsbury","J. M. Castle","8.7.8.7 D",GARAISON,garaison_castle,1234321D7U1234532345,English,"<cite>Echo to Happy Voices</cite> (New York: American Tract Society, 1869)",
"The Golden Rule","For whatsoever the sowing be","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,GR1872,d10,,"For whatsoever the sowing be","Howard Kinsbury",,,,,,,,
"The Gospel Singer: for Sabbath schools, etc.","For whatsoever the sowing be","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,GS1874a,42,,"For whatsoever the sowing be",,,,,,,,,
"The Olive Leaf","Whatsoe'er the sowing be","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,OL1892,d3,,"Whatsoe'er the sowing be","Howard Kinsbury",,,,,,,,
"The River of Life","Are we sowing seeds of kindness","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,RoL1873,d6,,,"Howard Kinsbury",,,,,,,,
"The Sabbath School Hymnal","Are we sowing seeds of kindness","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,SSH1904,d7,,,"Howard Kinsbury",,,,,,,,
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","Sowing and Reaping","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,SSH31894,43,"Sowing and Reaping",,,,,"[Are we sowing seeds of kindness?]",are_we_sowing_seeds_of_kindness_13517,1351724321265443,,,French
"The Silver Song","Are we sowing seeds of kindness","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,SS1870,d7,,,"Howard Kinsbury",,,,,,,,
"The St. Alban Hymnal","Are we sowing seeds of kindness","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,SAH1921,d22,,,"Howard Kinsbury",,,,,,,,
"Unity Services and Songs","Are we sowing seeds of kindness","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,USSS1878,20,,,"Howard Kinsbury",,,,,,,,
"Universal Hymns: Compiled for the North End Union","Are we sowing seeds of kindness?","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,UHCN1894,192,,,,,,,,,English,,
