hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,52HH1880,47,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,AHUS1916,2,,,"Bishop Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,ACCS1927,12,,,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,ASUE1910,176,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Association Hymn Book: for use in meetings for men","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,AHBU1904,19,,,"Ch. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Augsburg Songs for Sunday Schools and other services","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,AS1885,14,"O Day of Rest and Gladness",,,"L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Baptist Hymnal","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,BH1956,36,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-1885","Lowell Mason, 1792-1872","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,BH1894,156,"O Day of Rest and Gladness",,"C. Wordsworth",,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,"German Melody"
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God's grace magnified","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,BSCP1901,127,"God's grace magnified",,,"Dr. L. Mason",,"[Praise waits for thee in Zion]",mendebras_mason,123332121513555,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,BHTC1874,382a,,,,"Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German Melody"
"Book of Worship with Hymns and Tunes ","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,BWHT1899,50,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Book of Worship: with tunes","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,BoW1881,41,,,,"L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Calvary Songs","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CS1875,14a,"O Day of Rest and Gladness",,Wordsworth,"Dr. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Carmina for the Sunday School and Social Worship","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,C4SS1894,42,,,"Bp. Christopher Wordsworth, (1807-1885)","Lowell Mason (1792-1872)",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CS1886,63,,,"Bp. Christopher Wordsworth (1807-1885)","Lowell Mason (1792-1872)",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CS1885,63,,,"Bp. Christopher Wordsworth (1807-1885)","Lowell Mason (1792-1872)",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Chautauqua Hymnal and Liturgy","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CHL1903,9,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Day of Rest and Gladness!","O day of rest and gladness",o_day_of_rest_and_gladness,CSR1908,386,"Day of Rest and Gladness!",,Wordsworth,,,MENDEBRAS,mendebras_mason,123332121513555,English,,German
"Christian Hymnal (Rev. ed.)","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CHCH1959,65,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-1885","Lowell Mason, 1792-1872",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,"Old German Melody"
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CH1908,172,"O Day of Rest and Gladness",,"C. Wordsworth",,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,German
"Christian Hymnways","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CH1939,27,,,"Christopher Wordsworth, 1807-1885",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CMNS1899,152,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"Christian Service Songs","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CSS1939,5,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness] (Mason)",mendebras_mason,123332121513555,English,,
"Christian Song","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CS1926,26,,,"Bishop Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"Christian Worship: a hymnal","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CW1941,443,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-1885","Lowell Mason, 1792-1872","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CHMC1927,177,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,"Arr. from German Melody"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CHMC2017,177,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,"Arr. from German Melody"
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,MBCH1953,19,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CHG1898a,4,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,CHG1898a,94,,,"Jane Borthwick","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CHGS1898,4,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,CHGS1898,94,,,"Jane Borthwick","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Church Service Hymns","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CSH1948,89,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CH1910,309,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CHK1914,224,"O Day of Rest and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,CHK1914,225,"In Heavenly Love Abiding",,,"Lowell Mason",,"[In heavenly love abiding]",mendebras_mason,123332121513555,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CG1894,159,"O Day of Rest and Gladness",,"C. Wordsworth",,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,"German melody"
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CoR1913,176,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,CoR1913,177,"In Heavenly Love Abiding",,,"Lowell Mason",,"[In heavenly love abiding]",mendebras_mason,123332121513555,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,D1913,245,"O Day of Rest and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,D1913,246,"In Heavenly Love Abiding",,,"Lowell Mason",,"[In heavenly love abiding]",mendebras_mason,123332121513555,English,,
"El Himnario","Oh, Día de Reposo","Oh, día de reposo",o_dia_de_reposo_de_gozo_y_santa_paz,EH1964,33,"Oh, Día de Reposo",,"Christopher Wordsworth; E. L. M.; G. P. S.","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,Spanish,,"Antigua melodía alemana"
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Cantad, cantad, mortales","Cantad, cantad, mortales",cantad_cantad_mortales,EHE1893,53,,,,"Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","La hora santa llega","La hora santa llega",la_hora_santa_llega,EHIE1931,20,,,,"L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,EHOW1921,14,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Eternal Praise: for the Church and Sunday School","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,EPCS1917,243,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Evangelical Hymnal","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,EH1897,174,,,"Bishop Christopher Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"Evangelical Hymnal","Hail, to the Lord's Anointed","Hail, to the Lord's Anointed",hail_to_the_lords_anointed,EH1897,475,,,"James Montgomery","Dr. Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"Evangelical Hymnal","We praise Thee, gracious Father","We praise Thee, gracious Father",we_praise_thee_gracious_father,EH1897,496,,,"Rev. H. B. Hartzler","Dr. Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"Evangelistic Center Songs","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,ECS1942,116,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Excellent Songs: for the Church and Sunday School","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,ESCS1898,109,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Favorite Gospel Songs","Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,FGS1894,146,"Day of Rest and Gladness",,"Christopher Wordsworth",,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,"German Melody"
"Favorite Hymns","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,FH1933,4,"O Day of Rest and Gladness",,"C. Wordsworth","L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Favorite Hymns of Praise","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,FHOP,78,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,FSVS1925,73,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Fellowship Hymns","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,FH1910,46,,,"Christopher Wordsworth",Mason,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,GSMH1906,CH4,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,GSMH1906,CH94,,,"Jane Borthwick","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Glad Tidings in Song","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,GTS1921,282,"O Day of Rest and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,GT1899,89,"O Day of Rest and Gladness",,"Bishop C. Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,"German melody"
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,GSSS1892,101,"Day of Rest and Gladness",,"C. Wordsworth","L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,German
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,GD1901,48,"O Day of Rest and Gladness",,"Christopher Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,GTFS1904,141,"O Day of Rest and Gladness",,,,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","As flows the rapid river","As flows the rapid river",as_flows_the_rapid_river,GHTB1879,425,,,,,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Gospel Hymns No. 6","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,GH61891,118,"O Day of Rest and Gladness",,"C. Wordsworth",,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Gospel Melodies and Evangelistic Hymns","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,GMEH1944,146,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","O Day of Rest","O day of rest and gladness",o_day_of_rest_and_gladness,GM1918,110,"O Day of Rest",,"Christopher wordsworth","Lowell Mason",,SABBATH,mendebras_mason,123332121513555,English,,
"Great Hymns of the Faith","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,GHF1968,68,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-1885","Lowell Mason, 1792-1872","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,"German Melody"
"Great Revival Hymns","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,GRH1911,211,"O Day of Rest and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Great Revival Hymns No. 2","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,GRH21913,249,"O Day of Rest and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Great Songs of the Church","Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,GSoC1921,72,"Hail to the Lord's Anointed",,"J. Montgomery","Lowell Mason",,"[Hail to the Lord's anointed]",mendebras_mason,123332121513555,English,,
"Great Tabernacle Hymns","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,GTH1916,277,"O Day of Rest and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Gute Botschaft","O Tag voll Ruh und Frieden","O Tag voll Ruh und Frieden",o_tag_voll_ruh_und_frieden,GB1911,24,,,"C. Wordsworth; W. C. Laube",,,"[O Tag voll Ruh und Frieden]",mendebras_mason,123332121513555,German,,
"Harp of Zion: for the Sunday-school and church","O Day of Rest","O day of rest and gladness",o_day_of_rest_and_gladness,HoZ1905,194,"O Day of Rest",,"Christopher Wordsworth","Lowell Mason",,SABBATH,mendebras_mason,123332121513555,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HWUS1908,13,"O Day of Rest and Gladness",,"Bishop Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Herald of Praise","O Day of Rest  and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HoP1917,198,"O Day of Rest  and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Himnario Adventista del Séptimo Día","¡Oh día delicioso!","Oh día delicioso",oh_dia_delicioso_de_gozo,HA2010,539,"¡Oh día delicioso!",,"Edgar L. Maxwell (1878-1940); Christopher Wordsworth (1807-1885)","Lowell Mason (1792-1872)",,MENDEBRAS,mendebras_mason,123332121513555,Spanish,,"Melodía tradicional alemana"
"Himnario Adventista: para uso en el culto divino","¡Oh día delicioso!","¡Oh día delicioso de gozo",oh_dia_delicioso_de_gozo,HACD1962,473,"¡Oh día delicioso!",,"E. L. Maxwell","L. Mason",,"[¡Oh día delicioso de gozo]",mendebras_mason,123332121513555,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Seguridad en el Señor","¡Valor! ya no me hiere",valor_ya_no_me_hiere,HIME1881,92,"Seguridad en el Señor",,Medina,"Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,Spanish,,"German Melody"
"Himnario de la Iglesia Metodista Episcopal","Soy todo tuyo","¡Dios Padre! tus decretos",dios_padre_tus_decretos_venero_a_cada_ho,HIME1881,93,"Soy todo tuyo",,Medina,"Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,Spanish,,"German Melody"
"Himnos de la Iglesia","Valor cristiano","¡Valor! ya no me hiere",valor_ya_no_me_hiere,HDLI1995,357,"Valor cristiano",,Medina,"Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,Spanish,,"melodía alemana"
"Himnos de la Vida Cristiana","Oh, Día De Reposo","Oh, día de reposo",o_dia_de_reposo_de_gozo_y_santa_paz,HdVC1967,232,"Oh, Día De Reposo",,"Christopher Wordsworth; E. L. M.; G. P. S.","Lowell Mason",,"[Oh, día de reposo]",mendebras_mason,123332121513555,Spanish,,"Antigua Melodia Alemana"
"His Worthy Praise","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HWP1915,206,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,