displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Word for Jesus","Have you not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,250,"A Word for Jesus","Yes, we have a word for Jesus","F. R. Havergal","S. J. Vail",,"[Have you not a word for Jesus]",have_you_not_a_word_for_jesus_vail,33331243112212333331,English,,
"Have You Not a Word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"The Cyber Hymnal",CYBER,2186,"Have You Not a Word for Jesus?",,"Frances R. Havergal","James E. Hawes","8.7.8.7 D",HAWES,hawes_hawes,123165312354321,English,,
"Have You Not a Word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,18,"Have You Not a Word for Jesus?","He has spoken words of blessing",Havergal,"J. W. Shryock",,"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_shryock,51176765364457677112,English,,
"Have You Not a Word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,72,"Have You Not a Word for Jesus?",,"Frances R. Havergal","W. F. Sherwin",,"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_sherwin,51117243133543215111,English,,
"Have You Not a Word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,74,"Have You Not a Word for Jesus?",,"Frances R. Havergal","W. T. Dale",,"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_dale,32112161665133232112,English,,
"Have You Not a Word","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,88,"Have You Not a Word",,"F. R. Havergal","Geo. C. Hugg",,"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_hugg,55456515354123215545,English,,
"Have You Not a Word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"Carmina Centum: for Sunday schools and gospel meetings",CC1882,95,"Have You Not a Word for Jesus?",,"Frances R. Havergal",,,"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_12334,12334431712343121233,English,,
"Have You Not a Word","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,108,"Have You Not a Word",,"F. R. Havergal","Geo. C. Hugg",,"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_hugg,55456515354123215545,English,,
"A Word for Jesus","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,72,"A Word for Jesus","Yes, we have a word for Jesus!","F. R. Havergal","S. J. Vail",,"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_vail,33331243112212333331,English,,
"Have you not a word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"The Standard Hymnal: for General Use",SHGU1896,75,,,"F. R. Havergal",,,"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_54654,54654213433267154654,English,,Spanish
"A Word for Jesus","Have you not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,84,"A Word for Jesus","Yes, we have a word for Jesus!","F. R. Havergal","Silas J. Vail",,"[Have you not a word for Jesus]",have_you_not_a_word_for_jesus_vail,33331243112212333331,English,,
"Have you not a word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Life and Light No.2",LL21894,d31,,"Have you not a word for Jesus","Frances Ridley Havergal",,,,,,English,,
"Have You Not a Word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,133,"Have You Not a Word for Jesus?",,"Frances R. Havergal","G. F. Le Jeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"A Word for Jesus?","Have you not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Twentieth (20th) Century Songs Part One",TCP11900,1,"A Word for Jesus?",,"Frances Ridley Havergal","James E. Hawes",,"[Have you not a word for Jesus]",hawes_hawes,123165312354321,English,,
"Have ye [you] not a word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Standard Songs. Special ed.",SSS1900a,d42,,,"Frances Ridley Havergal",,,,,,,,
"Have ye [you] not a word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d47,,,"Frances Ridley Havergal",,,,,,,,
"Have ye [you] not a word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Heart and Voice",HV1909,d48,,,"Frances Ridley Havergal",,,,,,English,,
"Have ye [you] not a word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d51,,,"Frances Ridley Havergal",,,,,,,,
"Have ye [you] not a word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d54,,,"Frances Ridley Havergal",,,,,,,,
"Have ye [you] not a word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Hymnal for children",H41887,d79,,,"Frances Ridley Havergal",,,,,,English,,
"A word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Sunday School Chimes",SSC1894,d34,"A word for Jesus",,"Frances Ridley Havergal",,,,,,,,
"Have You Not a Word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"Songs for Service: in Church and Home",S4S1905,8,"Have You Not a Word for Jesus?",,"C. P. Whitford","Asa Smith",,"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_smith,34556553556176534556,English,,
"Have You Not a Word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,63,"Have You Not a Word for Jesus?","Raise your standard, and his willing soldiers be",,,,"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_fyke,34545654345653223434,English,,
"Speak for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Gospel Gleanings",GG1883,d13,"Speak for Jesus",,"Frances Ridley Havergal",,,,,,English,,
"Speak, O speak","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"The Royal Banner",RB1914,d5,,"Speak, O speak","Frances Ridley Havergal",,,,,,English,,
"Have you not a word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"Hymnal with Music for Children",HWMC1888,172,,,,,,REDNER,i_am_waiting_by_the_river_hastings,34516153345171234516,English,,
"Have you not a word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"Hymnal with Music for Children",HM4C1887,172,,,,,,REDNER,i_am_waiting_by_the_river_hastings,34516153345171234516,English,,
