displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,272,"Have Faith in God","Have faith in God, He's on His throne","B. B. McKinney","B. B. McKinney",,MUSKOGEE,muskogee_mckinney,534567176655432,English,,
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Baptist Hymnal 1991",BH1991,405,"Have Faith in God","Have faith in God, he's on the throne","B. B. McKinney","B. B. McKinney",Irregular,MUSKOGEE,muskogee_mckinney,534567176655432,English,,
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"The Hymnal for Worship and Celebration",HWC1986,408,"Have Faith in God","Have faith in God, He's on His throne","B. B. McKinney","B. B. McKinney","11.10.11.8 with refrain",MUSKOGEE,muskogee_mckinney,534567176655432,,,
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Baptist Hymnal 2008",BH2008,508,"Have Faith in God","Have faith in God, He's on His throne","B. B. McKinney","B. B. McKinney","11.10.11.8 with refrain",MUSKOGEE,muskogee_mckinney,534567176655432,English,,
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"The Celebration Hymnal: songs and hymns for worship",CEL1997,536,"Have Faith in God","Have faith in God","B. B. McKinney","B. B. McKinney","11.10.11.8 with refrain",MUSKOGEE,muskogee_mckinney,534567176655432,English,,
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Crusade Songs",CS1954,29,"Have Faith in God","Have faith in God, He's on His throne","B. B. McK.","B. B. McKinney",,"[Have faith in God when your pathway is lonely]",muskogee_mckinney,534567176655432,English,,
"Have Faith In God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Pilot Hymns",PH1934,51,"Have Faith In God","Have faith in God, He's on His throne","B. B. McK.","B. B. McKinney",,"[Have faith in God when your pathway is lonely]",muskogee_mckinney,534567176655432,English,,
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"The Broadman Hymnal",BH1940,52,"Have Faith in God","Have faith in God, He's on His throne","B. B. McK.","B. B. McKinney",,"[Have faith in God when your pathway is lonely]",muskogee_mckinney,534567176655432,English,,
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Voice of Praise",VoP1947,52,"Have Faith in God","Have faith in God, He's on His throne","B. B. McK.","B. B. McKinney",,"[Have faith in God when your pathway is lonely]",muskogee_mckinney,534567176655432,English,,
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"The New National Baptist Hymnal",NNBH1977,194,"Have Faith in God","Have faith in God","B. B. McK.","B. B. McKinney",,"[Have faith in God when your pathway is lonely]",muskogee_mckinney,534567176655432,English,,
"Have faith in God when your pathway is lonely","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Look and Live Songs",LLS1945,d29,,,"Baylus Benjamin McKinney",,,,,,English,,
"Have faith in God when your pathway is lonely","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Evangelistic songs",E1948,d18,,,"Baylus Benjamin McKinney",,,,,,English,,
"Have faith in God when your pathway is lonely","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Songs of Victory",SoV1937,d21,,,"Baylus Benjamin McKinney",,,,,,,,
"Have faith in God when your pathway is lonely","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Songs of Life, for Use in the Sunday School ...",SLUS1946,d38,,,"Baylus Benjamin McKinney",,,,,,,,
"Have faith in God, He's on his throne","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Leading Hymns",LH1936,d29,,"Have faith in God, He's on his throne","Baylus Benjamin McKinney",,,,,,English,,
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Christian Praise",CP1964,230,"Have Faith in God","Have faith in God, He's on His throne","B. B. McKinney","B. B. McKinney",,MUSKOGEE,muskogee_mckinney,534567176655432,English,,
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Baptist Hymnal",BH1956,253,"Have Faith in God","Have faith in God, He's on His throne","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","11.10.11.8 with refrain",MUSKOGEE,muskogee_mckinney,534567176655432,English,,
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Baptist Hymnal (1975 ed)",BH1975,376,"Have Faith in God","Have faith in God, he's on his throne","B. B. McKinney","B. B. McKinney",,MUSKOGEE,muskogee_mckinney,534567176655432,English,,
"Have faith in God, He's on his throne","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Convention Songbook: Hymns Selected from Broadman Songbooks",CSHS1944,d7,,"Have faith in God, He's on his throne","Baylus Benjamin McKinney",,,,,,English,,
"Have faith in God, He's on his throne","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Convention Songs",CS1944,d14,,"Have faith in God, He's on his throne","Baylus Benjamin McKinney",,,,,,English,,
"Have faith in God, He's on his throne","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Falls Creek Songs",FCS1948,d18,,"Have faith in God, He's on his throne","Baylus Benjamin McKinney",,,,,,English,,
"Have faith in God, He's on his throne","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Precious Hymns",PH1938,22,,"Have faith in God, He's on his throne","Baylus Benjamin McKinney",,,,,,English,,
"Have faith in God, He's on his throne","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Assembly Songbook",AS1959,d25,,"Have faith in God, He's on his throne","Baylus Benjamin McKinney",,,,,,English,,
"Have faith in God, He's on his throne","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"World Revival Hymns",WRH1939,d26,,"Have faith in God, He's on his throne","Baylus Benjamin McKinney",,,,,,,,
"Have faith in God, He's on his throne","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Glad Tidings",GT1935,d29,,"Have faith in God, He's on his throne","Baylus Benjamin McKinney",,,,,,English,,
"Have faith in God, He's on his throne","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Free Will Baptist Hymn Book",FWBH1964,d89,,"Have faith in God, He's on his throne","Baylus Benjamin McKinney",,,,,,English,,
"Have faith in God, He's on his throne","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d113,,"Have faith in God, He's on his throne","Baylus Benjamin McKinney",,,,,,English,,
