displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Linger no longer","Come, needy sinners",come_needy_sinners_jesus_is_waiting,"Joy to the World: or, sacred songs for gospel meetings",JW1878,89,,"Linger no longer","T. C. O'K","T. E. Perkins",,"[Come, needy sinners]",come_needy_sinners_jesus_is_wait_perkins,55653112165565323465,English,,
"Linger No Longer","Come, needy sinners, Jesus is waiting",come_needy_sinners_jesus_is_waiting,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,123b,"Linger No Longer","Linger no longer, come now to Jesus",,,,"[Come, needy sinners, Jesus is waiting]",come_needy_sinners_jesus_is_wait_perkins,55653112165565323465,English,,
"Linger No Longer","Come, needy sinners, Jesus is waiting",come_needy_sinners_jesus_is_waiting,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,304,"Linger No Longer","Linger no longer, come now to Jesus","T. C. O'Kane","T. E. Perkins",,"[Come, needy sinners, Jesus is waiting]",come_needy_sinners_jesus_is_wait_perkins,55653112165565323465,,,
"Linger No Longer","Come, needy sinners, Jesus is waiting",come_needy_sinners_jesus_is_waiting,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,304,"Linger No Longer","Linger no longer, come now to Jesus","T. C. O'Kane","T. E. Perkins",,"[Come, needy sinners, Jesus is waiting]",come_needy_sinners_jesus_is_wait_perkins,55653112165565323465,,,
"Linger No Longer","Come, needy sinners, Jesus is waiting",come_needy_sinners_jesus_is_waiting,"Songs of Redeeming Love No. 2",SRL21887,52,"Linger No Longer","Linger no longer","T. C. O'K.","T. E. Perkins",,"[Come, needy sinners, Jesus is waiting]",come_needy_sinners_jesus_is_wait_perkins,55653112165565323465,English,,
"Linger No Longer","Come, needy sinners, Jesus is waiting",come_needy_sinners_jesus_is_waiting,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,101,"Linger No Longer","Linger no longer","T. C. O'Kane","T. E. Perkins",,"[Come, needy sinners, Jesus is waiting]",come_needy_sinners_jesus_is_wait_perkins,55653112165565323465,English,,
"Linger No Longer","Come, needy sinners, Jesus is waiting",come_needy_sinners_jesus_is_waiting,"Songs of the Century",SoC1900,209,"Linger No Longer","Linger no longer","T. C. O'Kane","T. E. Perkins",,"[Come, needy sinners, Jesus is waiting]",come_needy_sinners_jesus_is_wait_perkins,55653112165565323465,English,,
"Linger No Longer","Come, needy sinners: Jesus is waiting",come_needy_sinners_jesus_is_waiting,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,243,"Linger No Longer","Linger no longer","T. C. O'K.","T. E. Perkins",,"[Come, needy sinners: Jesus is waiting]",come_needy_sinners_jesus_is_wait_perkins,55653112165565323465,English,,
"Linger no longer: Come now to Jesus","Come, needy sinners: Jesus is waiting",come_needy_sinners_jesus_is_waiting,"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions",NLST1879,2,,"Linger no longer: Come now to Jesus","T. C. O'K.",,,,,,,,
"Linger no longer, come now to Jesus","Come, needy sinners, Jesus is waiting",come_needy_sinners_jesus_is_waiting,"Songs of Praises: for Use in Revival Meetings",SPUR1885,d11,,"Linger no longer, come now to Jesus","T. C. O'Kane",,,,,,,,
"Linger no longer, come now to Jesus","Come, needy sinners, Jesus is waiting",come_needy_sinners_jesus_is_waiting,"Praise and Service",PS1907,d26,,"Linger no longer, come now to Jesus","T. C. O'Kane",,,,,,,,
"Linger no longer, come now to Jesus","Come, needy sinners, Jesus is waiting",come_needy_sinners_jesus_is_waiting,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,130,,"Linger no longer, come now to Jesus","T. C. O'K",,,,,,English,,
"Linger No Longer","Come, needy sinners",come_needy_sinners_jesus_is_waiting,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,144,"Linger No Longer","Linger no longer","T. C. O'K.","T. E. Perkins",,"[Come, needy sinners]",come_needy_sinners_jesus_is_wait_perkins,55653112165565323465,English,,
"Linger No Longer","Come, needy sinners",come_needy_sinners_jesus_is_waiting,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,249,"Linger No Longer","Linger no longer","T. C. O'K.","T. E. Perkins",,"[Come, needy sinners]",come_needy_sinners_jesus_is_wait_perkins,55653112165565323465,English,,
