hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,AHUS1916,42,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,"[Thou didst leave Thy throne]",margaret_matthews,123343212334555,English,,
"Ambassador Hymnal: for Lutheran worship","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,AH1994,31,"Thou Didst Leave Thy Throne",,"Emily Elizabeth Steele Elliott, 1836-1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,ACCS1927,108,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"American Junior Church School Hymnal","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,AJCS1929,94,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Ancient and Modern: hymns and songs for refreshing worship","O come to my heart, Lord Jesus","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,AM2013,811,,"O come to my heart, Lord Jesus","Emily Elizabeth Steele Elliott (1836-1897)","Timothy Richard Matthews (1826-1910)",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Thou didst leave thy throne","Thou didst leave thy throne",thou_didst_leave_thy_throne_and_thy_king,HON2008,766,,,"Emily E. S. Elliot","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Association Hymn Book: for use in meetings for men","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,AHBU1904,65,,,"Emily E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"At Worship: a hymnal for young churchmen","Thou didst leave thy throne and thy kingly crown","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,AW41951,108,,,"Emily E. S. Elliott","Timothy Richard Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Baptist Hymnal","Thou Didst Leave Thy Throne","Thou didst leave Thy throne ",thou_didst_leave_thy_throne_and_thy_king,BH1956,82,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Baptist Hymnal 1991","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,BH1991,121,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Baptist Hymnal 2008","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,BH2008,217,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Celebrating Grace Hymnal","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,CGH2010,165,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Childhood Songs","Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CSBW1898,79,"Thou Didst Leave Thy Throne",,"Charlotte Elliott","T. R. Matthews",,"[Thou didst leave thy throne and thy kingly crown]",margaret_matthews,123343212334555,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CF1948,87,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Room in My heart","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CSR1908,314,"Room in My heart","Oh, come to my heart, Lord Jesus","Emily Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Christian Song","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CS1926,130,,,"Emily E. S. Elliott","Rev. T. Richard Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Christian Worship: a hymnal","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CW1941,292,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Christian Youth Hymnal","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CYH1948,6,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Church Hymns and Tunes","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CHT1907,158,,,"Emily E. S. Elliott","Rev. T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Church Hymns: with tunes (New ed.)","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CH1903,642,,,,"T. R. Matthews, b. 1826",,MARGARET,margaret_matthews,123343212334555,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Thou Didst Leave Thy Throne","Thou didst leave Thy throne ",thou_didst_leave_thy_throne_and_thy_king,CCCM1954,43,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timonty R. Matthews",,"[Thou didst leave Thy throne ]",margaret_matthews,123343212334555,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","O come to my heart, Lord Jesus","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CPAM2000,601,,"O come to my heart, Lord Jesus","Emily Elliott, 1836-1897","T. R. Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Common Praise: hymns with tunes for Christian worship","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CP1913,342,,,"Emily E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Common Service Book of the Lutheran Church","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,LHTC1918,541,,,"Emily Elizabeth Steele Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Complete Anglican Hymns Old and New","Thou didst leave thy throne ","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CAH2000,683,"Thou didst leave thy throne ","O come to my heart, Lord Jesus","Emily Elizabeth Steele Elliot, 1836-1897; Michael Forster, b. 1946","Timothy Richard Matthews, 1836-1910","10.8.11.8 with refrain",MARGARET,margaret_matthews,123343212334555,English,,
"Complete Mission Praise","Thou didst leave Thy thorne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CMP2000,697,"Thou didst leave Thy thorne",,"Emily Elizabeth Steele Elliott, 1836-97","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"CPWI Hymnal","O come to my heart, Lord Jesus","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CPWI2010,507,,"O come to my heart, Lord Jesus","Emily Elizabeth Steel Elliot, 1836-1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Culto Cristiano","Ven a mi corazon, O Cristo","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,CC1964,356,,"Ven a mi corazon, O Cristo","Emily E. S. Elliott; Desconcido","Timonty Richard Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Tú Dejaste Tu Trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,CNHE1962,78,"Tú Dejaste Tu Trono","Ven a mi corazón","Emily E. S. Elliott, 1836-1897","Timóthy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,Spanish,,
"El Himnario","Tú Dejaste Tu Trono","Tú dejaste tu trono",tu_dejaste_tu_trono_y_corona_por_mi,EH1964,107b,"Tú Dejaste Tu Trono","Ven a mi corazón","Emily E. S. Elliott; Anónimo","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Ven a mi corazón, ¡oh Cristo!","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,EHIE1931,83,,"Ven a mi corazón, ¡oh Cristo!","E. E. S. Elliott","T. R. Mathhews (1826- )",,MARGARITA,margaret_matthews,123343212334555,Spanish,Tr.,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O come to my heart, Lord Jesus","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,EHOW1921,85,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Room in My Heart for Thee","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,FM1891,58,"Room in My Heart for Thee","Oh, come to my heart, Lord Jesus!","Charlotte Elliott","T. R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,FH21942,44,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Favorite Hymns of Praise","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,FHOP,89,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne]",margaret_matthews,123343212334555,English,,
"Favorites Number 1: A Collection of Gospel Songs","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,FAV11943,57,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Fellowship Hymns","Oh, come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,FH1910,105,,"Oh, come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,G1916,68,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Great Hymns of the Faith","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,GHF1968,101,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Great Songs of the Church","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,GSoC1921,340,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Himnario Adventista del Séptimo Día","¡Oh! ven, te invito, Cristo","Al venir al mundo dejaste atrás",al_venir_al_mundo_dejaste_atras,HA2010,257,"¡Oh! ven, te invito, Cristo","¡Oh! ven, te invito, Cristo","Emily E. S. Elliott (1836-1897); Ethel Mangold de Steger (1956- )","Timothy R. Matthews (1826-1910)",,MARGARET,margaret_matthews,123343212334555,Spanish,,
"Himnos de Fe y Alabanza","Tu Dejaste Tu Trono","Tú dejaste tu trono",tu_dejaste_tu_trono_y_corona_por_mi,HFA1966,75,"Tu Dejaste Tu Trono","Ven a mi corazón","Emily E. S. Elliott","Timothy R. Matthews",,"[Tú dejaste tu trono]",margaret_matthews,123343212334555,Spanish,,
"Hymnal and Liturgies of the Moravian Church","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HLMC1920,88,,,"Emily E. S. Elliott, 1836-1897","Rev. Timothy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymnal and Liturgies of the Moravian Church","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HLMC1969,197,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymnal for American Youth","O come to my heart, Lord Jesus","Thou didst leave thy throne And thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,H4AY1919,91,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymnal of the Church of God","Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HCG1971,100,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliot, 1836-1897","Timothy R. Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Hymnbook for Christian Worship","Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,H4CW1970,150,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,HAP1983,154,"Thou didst leave Thy throne",,,,,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns and Tunes for Schools","Oh, come to my heart, Lord Jesus!","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HT4S1908,84,,"Oh, come to my heart, Lord Jesus!","Emily E. S. Elliott","Rev. T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Thou Didst Leave Thy Throne","Thou didst leave thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HPP2007,168,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus!","Emily E. S. Elliott, 1836-1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns for the Family of God","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,HFFG1976,170,"Thou Didst Leave Thy Throne",,"Emily F. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns for the Living Age","Thou didst leave thy throne","Thou didst leave thy throne",thou_didst_leave_thy_throne_and_thy_king,H4LA1923,127,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns for the Living Church","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,HFLC1974,124,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,H4T1920,86,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of Faith","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HHOF1980,116,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Hymns of the Centuries (Chapel Edition)","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HCCE1911,72,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of the Centuries: Sunday School Edition","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HCSS1913,68,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of the Christian Life","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HoCL1925,137,,,"Emily Elizabeth Steele Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of the Church: new and old","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HCNO1912,140,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of the Kingdom of God","O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HoKo1923,43,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews, (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of the Kingdom of God","O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HoKo1926,43,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews, (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of the Kingdom of God: with Tunes","O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HKoG1910,52,,"O come to my heart, Lord Jesus","Emily S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of Truth and Praise","O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HTP1971,160,,"O come to my heart, Lord Jesus",,,,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of Worship and Service: (12th ed.)","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HoWS1909,563,,,"Emily E. S. Elliott","Rev. Timothy R. Mathews (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of Worship and Service: for the Sunday School","Oh, come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HWSS1908,69,,"Oh, come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews, (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of Worship and Service: for the Sunday School","Oh, come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HWSS1913,69,,"Oh, come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews, (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HIVC1947,89,,,"Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Inspiring Hymns","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,IH1951,46,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Jubilate : A Modern Sunday-School Hymnal","Thou Didst Leave Thy Throne","Thou didst leave Thy throne And Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,J1917,89,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Dr. Timothy R. Matthews",,"[Thou didst leave Thy throne And Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Jubilate Sunday School Hymnal","Thou Didst Leave Thy Throne","Thou didst leave Thy throne And Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,JSSH1950,89,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Dr. Timothy R. Matthews",,"[Thou didst leave Thy throne And Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,MHTB1917,130,,,"Emily E. S. Elliott, 1836-1897","T. Richard Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Thou didst leave thy throne and thy kingly crown","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,NBH1926,123,,,"Emily E. S. Elliott","Rev. T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,OLOF2018,281,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910","Irregular with refrain",MARGARET,margaret_matthews,123343212334555,English,,