displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,115,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"He Knows it All","I love to think my Father knows",i_love_to_think_my_father_knows,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,779,"He Knows it All","He knows it all, He knows it all","Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"Nearer to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,569a,"Nearer to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.4,EXCELSIOR,bethany_mason,321166513232116,English,,
"Nearer to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,569b,"Nearer to Thee",,"Sarah F. Adams","J. B. Dykes",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,569c,"Nearer to Thee",,"Sarah F. Adams","Thomas L. Hately",6.4.6.4.6.6.4,NENTHORN,nenthorn_hately,35654332171234567,English,,
"All Thy Mercies","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,508a,"All Thy Mercies",,"Joseph Addison","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"All Thy Mercies","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,508b,"All Thy Mercies",,"Joseph Addison","C. E. Horsley",8.6.8.6,"ST. JEROME",st_bavon_horsley,34213565565U1D323,English,,
"There is a Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,121a,"There is a Green Hill","O dearly, dearly has He lov'd!","C. F. Alexander","Geo. C. Stebbins","8.6.8.6 D",STEBBINS,the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,121b,"There is a Green Hill",,"C. F. Alexander","Wm. Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,121c,"There is a Green Hill",,"C. F. Alexander","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,489,"Jesus Calls Us",,"C. F. Alexander","Edward H. Thorne",8.7.8.7,"ST. ANDREW",st_andrew_thorne,332343651176565,English,,"Hymns Ancient and Modern, From"
"Little Children Weak","We are but little children weak",we_are_but_little_children_weak,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,678a,"Little Children Weak",,"C. F. Alexander","C. E. Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"Little Children Weak","We are but little children weak",we_are_but_little_children_weak,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,678b,"Little Children Weak",,"C. F. Alexander","J. C. Beazley",8.8.8.8,CONSORT,consort_beazley,35121D7U1U1D76553365,English,,
"That Fair Land","Ev'ry morning the red sun",every_morning_the_red_sun,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,914,"That Fair Land",,"C. F. Alexander","Charles Vincent",7.5.7.5.7.7,SILKSWORTH,silksworth_vincent,123123436712345,English,,
"Ten Thousand Times","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,43,"Ten Thousand Times",,"Henry Alford","J. B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"I am the Door","I am the Door, I am the Door",i_am_the_door_i_am_the_door,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C1b,"I am the Door",,,"Cecil J. Allen",,"[I am the Door, I am the Door]",i_am_the_door_i_am_the_door_allen,56355635344563525567,English,,
"Thy Mercy Calls Me","To-day Thy mercy calls me",today_thy_mercy_calls_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,149a,"Thy Mercy Calls Me",,"Oswald Allen","David Jenkins","7.6.7.6 D",PENLAN,penlan_jenkins,354321712354335,English,,
"Thy Mercy Calls Me","To-day Thy mercy calls me",today_thy_mercy_calls_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,149b,"Thy Mercy Calls Me",,"Oswald Allen","Samuel Smith","7.6.7.6 D","EDEN GROVE",edengrove_smith,34511776543453,English,,
"The Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,101,"The Eden Above",,Anon,,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,12333446524321517176,English,,"Old Melody"
"Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,105,"Come to Jesus",,Anon.,,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,"Old Melody"
"What's the News?","Whene'er we meet you always say",wheneer_we_meet_you_always_say,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,111a,"What's the News?",,Anon.,,8.6.8.6.8.8.8.6,"GOOD NEWS",good_news_old_melody,5U1D7U12345432(4)321,English,,"Old Melody"
"What's the News?","Whene'er we meet you always say",wheneer_we_meet_you_always_say,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,111b,"What's the News?",,Anon,"Geo. Allan",8.6.8.6.8.8.8.6,TIDINGS,tidings_allan,5555555U3(1)112(4)D7,English,,
"Will You Go?","We're marching on to heav'n above",were_traveling_home_to_heaven_above_will,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,112,"Will You Go?",,Anon.,"H. P. Main",8.6.8.6.8.8.8.6,"BETTER WORLD",better_world_english,1(3)555U1D6U1D554343,English,,
"Away Over Jordan","Oh! we are going to wear a crown",o_we_are_going_to_wear_a_crown,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,166,"Away Over Jordan","Away over Jordan",Anon,,,"[Oh! we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,1(2)334445512333(5)5,English,,"Old Melody"
"Spread the News","Sound the Gospel of grace abroad",sound_the_gospel_of_grace_abroad,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,178,"Spread the News","Tell it around, let it abound",Anon.,"Philip P. Bliss",,"[Sound the Gospel of grace abroad]",words_of_life_bliss,333433225223215,English,,
"He was Found Worthy","When none was found to ransom me",when_none_was_found_to_ransom_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,185,"He was Found Worthy","Oh, the bleeding Lamb!",Anon,,,"[When none was found to ransom me]",when_none_was_found_to_ransom_32221,32221333(2)111D6U132,English,,"Old Melody"
"Shout the Tidings!","Shout the tidings of salvation",shout_the_tidings_of_salvation_to_the_ag,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,203,"Shout the Tidings!","Send the word the earth around",Anon,Anon,,"[Shout the tidings of salvation]",shout_the_tidings_of_salvation_bradbury,111512355565312,English,,
"Come to the Saviour!","Come to the Saviour! come to the Saviour!",come_to_the_savior_come_to_the_savior_th,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,226,"Come to the Saviour!","I do believe it! I do believe it!",Anon,,,"[Come to the Saviour! come to the Saviour!]",come_to_the_savior_come_to_the_scottish,1(2)3453U111D7(6)55,English,,"Old Scottish melody"
"Be in Time!","Life at best is very brief",life_at_best_is_very_brief,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,231,"Be in Time!","Be in time!",Anon,"Wm. J. Kirkpatrick",,"[Life at best is very brief]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
"Meet Me There!","On the happy golden shore",on_the_happy_golden_shore,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,232,"Meet Me There!","Meet me there!",Anon,"Wm. J. Kirkpatrick",,"[On the happy golden shore]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
"Whither will You Wander?","Sinners, whither will you wander?",sinners_whither_will_you_wander,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,242,"Whither will You Wander?","Death is coming, coming, coming",Anon,"J. M. Bonnar","8.5.8.5 D",HIGHWAY,sinners_whither_will_you_wander_hudson,12321D66521D7U121232,English,,
"Angels Hovering 'Round","There are angels hov'ring 'round",there_are_angels_hovering_round,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,270,"Angels Hovering 'Round",,Anon.,,,"[There are angels hov'ring 'round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,"Old Melody"
"Old Time Religion","'Tis the old time religion",it_was_good_for_our_mothers,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,441,"Old Time Religion","'Tis the old time religion",Anon,"G. Allan",7.7.7.6,"OLD TIME RELIGION",old_time_religion_traditional,55611165111223211123,English,,
"Trim Your Lamps!","Rejoice, ye saints! the time draws near",rejoice_ye_saints_the_time_draws_anon,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,521,"Trim Your Lamps!","Trim your lamps, and be ready!",Anon,,,"[Rejoice, ye saints! the time draws near]",rejoice_ye_saints_the_time_draws_51113,511132155712221,English,,"Old Melody"
"The Glad Tidings","Hark! hark! hear the glad tidings",hark_hark_hear_the_blest_tidings,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,534,"The Glad Tidings",,Anon,,,"[Hark! hark! hear the glad tidings]",hark_hark_hear_the_blest_tidings_33323,33323542221233332354,English,,"Revival Melody"
"Thou Shepherd Divine","O Jesus, Thou Shepherd divine!",o_jesus_thou_shepherd_divine,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,650,"Thou Shepherd Divine",,Anon,"P. J. Mansfield",,"[O Jesus, Thou Shepherd divine!]",o_jesus_thou_shepherd_divine_kirkpatrick,1D7777U12132222343D5,English,,
"A Message of Love","There's a message of love",theres_a_message_of_love_come_down_from,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,676,"A Message of Love",,Anon,,,"[There's a message of love]",sweet_story_bradbury,12333323465554,English,,"Greek Folk Song"
"Whither, Pilgrims?","Whither, pilgrims, are you going",whither_pilgrims_are_you_going,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,681,"Whither, Pilgrims?",,Anon,"Wm. B. Bradbury",,"[Whither, pilgrims, are you going]",whither_pilgrims_are_you_going_bradbury,51174665517567151174,English,,
"The King's Highway","Our God will guide us right, and, walking in the light",wherever_you_may_be_whatever_you_may_see,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,682,"The King's Highway","The King's highway! the king's highway!",Anon,,,"[Our God will guide us right, and, walking in the light]",wherever_you_may_be_whatever_you_lorenz,55U11232133455565435,English,,"American Air"
"Not a Disappointment","He is not a disappointment!",he_is_not_a_disappointment,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,693,"Not a Disappointment",,Anon.,"H. Green",,"[He is not a disappointment!]",he_is_not_a_disappointment_green,111176533556543,English,,
"Jesus is Calling","Jesus is calling, is calling, is calling",jesus_is_calling_is_calling_is_calling,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,710,"Jesus is Calling",,Anonymous,,,"[Jesus is calling, is calling, is calling]",jesus_is_calling_is_calling_is_c_old_mel,53U1D5333266553U1D53,English,,"Old Melody"
"Christ is All","I enter'd once a home of care",i_entered_once_a_home_of_care,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,724,"Christ is All","Christ is all, all in all",Anon,"W. A. Williams",,"[I enter'd once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Don't Stay Away","Brother, don't stay away",brothers_dont_stay_away,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,745,"Don't Stay Away",,Anon,,,"[Brother, don't stay away]",brothers_dont_stay_away,133432D7U22321133432,English,,"Negro Melody"
"We will Follow Jesus","When the world and sin oppose",when_the_world_and_sin_oppose,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,754,"We will Follow Jesus",,Anon,,7.6.7.6.7.7.7.6,"FOLLOW JESUS",follow_jesus_old_melody,135U1D6U1D5565332135,English,,"Old Melody"
"A Homeless Stranger","A homeless Stranger amongst us came",a_homeless_stranger_amongst_us_came,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,868,"A Homeless Stranger",,Anon.,"May Whittle Moody",,"[A homeless Stranger amongst us came]",a_homeless_stranger_amongst_us_moody,33317133112355255566,English,,
By-and-Bye,"By-and-bye we'll see the King",by_and_by_well_see_the_king,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,916,By-and-Bye,,Anon.,,,"[By-and-bye we'll see the King]",by_and_by_well_see_the_king,32143212176543321432,English,,"Old Melody"
"The Harvest is Passing","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,249,"The Harvest is Passing","""The harvest is passing, the summer will end""","H. C. Anstey","Philipp Bliss",,"[Hark, sinner, while God from on high doth entreat thee]",hark_sinner_while_god_from_on_high_bliss,53216551713253214312,English,,
"A Little Talk with Jesus","A little talk with Jesus makes things right, all right",a_little_talk_with_jesus_makes_it_right,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C47,"A Little Talk with Jesus",,"A. L. Ashley","H. Wright",,"[A little talk with Jesus makes things right, all right]",a_little_talk_with_jesus_makes_wright,555456531D7U4444434,English,,
"Let the Saviour In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,102,"Let the Saviour In",,"J. B. Aitchison","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,374,"The Shadow of His Wings","There is rest! sweet rest!","J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Our Blest Redeemer","Our blest Redeemer, ere He breath'd",our_blest_redeemer_ere_he_breathed,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,539a,"Our Blest Redeemer",,"Harriet Auber","J. B. Dykes",8.6.8.4,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer","Our blest Redeemer, ere He breath'd",our_blest_redeemer_ere_he_breathed,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,539b,"Our Blest Redeemer",,"Harriet Auber","E. S. Carter",8.6.8.4,WREFORD,wreford_carter,335433211234625,English,,
"Speak Just a Word","Tell what the Lord has done for you",tell_what_the_lord_has_done_for_you,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,621,"Speak Just a Word","Speak just a word, speak just a word","E. C. Avis","E. C. Avis",,"[Tell what the Lord has done for you]",tell_what_the_lord_has_done_avis,33451765523451233345,English,,
"One Who Loves Thee","One there is who loves thee",one_there_is_who_loves_thee,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,117,"One Who Loves Thee","One there is who loves thee","H. C. Ayres","W. H. Doane",,"[One there is who loves thee]",one_there_is_who_loves_thee_doane,5U1D7654334325U1D766,English,,
"None but Christ can Satisfy","O Christ, in Thee my soul hath found",o_christ_in_thee_my_soul_hath_found,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,301,"None but Christ can Satisfy","Now none but Christ can satisfy",B.E.,"J. McGranahan","8.6.8.6 D","[O Christ, in Thee my soul hath found]",none_but_christ_mcgranahan,5(1)3331(3)5555(3)22,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,564,"Go Bury Thy Sorrow",,"Mary A. Bachelor","Philipp Bliss","6.5.6.5 D",MAMRE,go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Whosoever Means Me","Wond'rous love of Jesus, spread the news around",wondrous_love_of_jesus_spread_the_news_a,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,97,"Whosoever Means Me","Pardon freely offer'd all who will believe","J. G. Badger","Emma Pearce",,"[Wond'rous love of Jesus, spread the news around]",wondrous_love_of_jesus_spread_huston,55653166616534123117,English,,
"The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,394a,"The King of Love",,"H. W. Baker","J. B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,394b,"The King of Love",,"H. W. Baker","C. V. Stanford",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish Melody"
"Onward! Christian Soldiers","Onward! Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,460a,"Onward! Christian Soldiers","Onward! Christian soldiers, marching as to war","S. Baring-Gould","A. S. Sullivan","6.5.6.5.6.5 D","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward! Christian Soldiers","Onward! Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,460b,"Onward! Christian Soldiers","Onward! Christian soldiers, marching as to war","S. Baring-Gould","L. Reichardt; Goss","6.5.6.5.6.5 D",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Onward! Christian Soldiers","Onward! Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,930,"Onward! Christian Soldiers","Onward! Christian soldiers, marching as to war","S. Baring-Gould","Adam Geibel",,"[Onward! Christian soldiers, marching as to war]",marching_with_the_heroes_geibel,33321655672174443276,English,,