displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet the Lesson Jesus Taught","Sweet the lessons Jesus taught",sweet_the_lesson_lessons_jesus_taught,"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools",SSLS1883,24,"Sweet the Lesson Jesus Taught",,"Jane E. Leeson","J. Baptiste Calkin",,"[Sweet the lessons Jesus taught]",munus_calkin,34511716715622,English,,
"Sweet the lesson [lessons] Jesus taught","Sweet the lesson [lessons] Jesus taught",sweet_the_lesson_lessons_jesus_taught,"Hymns for the King's Children",H4KC1920,d106,,,"Jane Elizabeth Leeson",,,,,,English,,
"Sweet the lesson [lessons] Jesus taught","Sweet the lesson [lessons] Jesus taught",sweet_the_lesson_lessons_jesus_taught,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,927,,,"Jane Elizabeth Leeson",,,,,,,,
"Sweet the Lesson Jesus Taught","Sweet the lesson Jesus taught",sweet_the_lesson_lessons_jesus_taught,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,33,"Sweet the Lesson Jesus Taught",,"Jane E. Leeson","Charles S. Brown",,"[Sweet the lesson Jesus taught]",sweet_the_lesson_jesus_taught_brown,33215653321545332156,English,,
"Sweet the lesson Jesus taught","Sweet the lesson Jesus taught",sweet_the_lesson_lessons_jesus_taught,"The Children's Hymnal and Service Book",CHSB1929,81,,,"Jane E. Leeson","H. Ernest Nichol",,"[Sweet the lesson Jesus taught]",sweet_the_lesson_jesus_taught_nichol,53323444644345551117,English,,
"Sweet the Lesson Jesus Taught","Sweet the lesson Jesus taught",sweet_the_lesson_lessons_jesus_taught,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,672,"Sweet the Lesson Jesus Taught",,"Hugh Stowell",,7.7.7.5,CRESSWELL,cresswell_55517,5551776666621177,English,,
"Sweet the Lesson Jesus Taught","Sweet the lesson Jesus taught",sweet_the_lesson_lessons_jesus_taught,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a672,"Sweet the Lesson Jesus Taught",,"Hugh Stowell",,,CRESSWELL,cresswell_55517,5551776666621177,English,,
"Sweet the lesson Jesus taught","Sweet the lesson Jesus taught",sweet_the_lesson_lessons_jesus_taught,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,21,,,"Jane E. Leeson","J. Mainzer, 1801-1851",,"SWEET THE LESSON",humility_mainzer,17123212123432,English,,
"Let Them Come to Me","Sweet the lessons Jesus taught",sweet_the_lesson_lessons_jesus_taught,"Dew Drops: comprising new songs, hymns, etc. for young singers",DD1895,29,"Let Them Come to Me","Little ones, little ones","Jane E. Leeson","J. J. Lowe",,"[Sweet the lessons Jesus taught]",sweet_the_lessons_jesus_taught_lowe,31157664276655315163,English,,
"Sweet the lesson Jesus taught","Sweet the lesson Jesus taught",sweet_the_lesson_lessons_jesus_taught,"Children's Hymnal: set to appropriate tunes",CHAT1880,89,,,,"Alfred King, Mus. B.",,LEDBURY,ledbury_king,51765434652443517654,English,,
"Sweet the lesson Jesus taught","Sweet the lesson Jesus taught",sweet_the_lesson_lessons_jesus_taught,"The Friends' Hymnal",FHCH1905,d568,,,"Hugh Stowell",,,,,,,,
"Sweet the lesson Jesus taught","Sweet the lesson Jesus taught",sweet_the_lesson_lessons_jesus_taught,"The Book of Praise",BoP1918,764,,,"Jane Eliza Leeson, 1807-1882","Joseph Mainzer, 1801-1851; E.R.B.",7.7.7.5,"HUMILITY (MAINZER)",humility_mainzer,17123212123432,English,,
