hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns","Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,SoH1833,d247,,,"William Cowper",,,,,,English,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,SHBA1819,A34,,,"William Cowper",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Sin enslav'd me many years","Sin enslav'd me many years",sin_enslaved_me_many_years,CP4P1817,SH40,,,Cowper,,,,,,English,,
"Family Hymns","Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,FH1831,d211,,,"William Cowper",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,HTBU1886,201,,,Cowper,,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,HSSC1812,d159,,,"William Cowper",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,HSSU1803,d127,,,"William Cowper",,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","The Heart Healed by Mercy","Sin enslav'd me many years",sin_enslaved_me_many_years,HSSC1803,145a,"The Heart Healed by Mercy",,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,HSSU1806,d155,,,"William Cowper",,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,HSSU1801,d91,,,"William Cowper",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,HSWS1840,149,,,Cowper,,,,,,English,,
"Hymns of the Church Militant","Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,HoCM1858,602,,,,,,,,,English,,
"Hymns of Zion","Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,HoZ1829,d179,,,"William Cowper",,,,,,English,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,SHOA1817,a40,,,"William Cowper",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,SHTT1819,aa40,,,"William Cowper",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,SHTP1815,40,,,"William Cowper",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,BHB1887,550,,,"William Cowper",,,,,,,,
"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,NECH1829,35,,,"William Cowper",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,PHS1834,D40,,,"William Cowper",,,,,,,,
