hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Unerschaffne lebens sonne licht vom unerschaff","Unerschaffne lebens sonne licht vom unerschaff",unerschaffne_lebens_sonne,DGBP1797,608,,,"Johann Anastasius Freylinghausen",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Unerschaffne lebens sonne licht vom unerschaff","Unerschaffne lebens sonne licht vom unerschaff",unerschaffne_lebens_sonne,DPSK1854,d911,,,"Johann Anastasius Freylinghausen",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Unerschaffne lebens sonne licht vom unerschaff","Unerschaffne lebens sonne licht vom unerschaff",unerschaffne_lebens_sonne,ELSG1814,aad570,,,"Johann Anastasius Freylinghausen",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Unerschaffne lebens sonne licht vom unerschaff","Unerschaffne lebens sonne licht vom unerschaff",unerschaffne_lebens_sonne,ELSG1795,ad570,,,"Johann Anastasius Freylinghausen",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Unerschaffne lebens sonne licht vom unerschaff","Unerschaffne lebens sonne licht vom unerschaff",unerschaffne_lebens_sonne,ELSG1786,d570,,,"Johann Anastasius Freylinghausen",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Unerschaffne lebens-sonne","Unerschaffne lebens-sonne",unerschaffne_lebens_sonne,ELS1826,660,,,,,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Unerschaffne lebens sonne licht vom unerschaff","Unerschaffne lebens sonne licht vom unerschaff",unerschaffne_lebens_sonne,NERG1801,d532,,,"Johann Anastasius Freylinghausen",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Unerschaffne lebens sonne licht vom unerschaff","Unerschaffne lebens sonne licht vom unerschaff",unerschaffne_lebens_sonne,NRGG1829,d613,,,"Johann Anastasius Freylinghausen",,,,,,German,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Unerschaffne lebens sonne licht vom unerschaffnen licht","Unerschaffne lebens sonne licht vom unerschaffnen licht",unerschaffne_lebens_sonne,ZWHW1739,d533,,,"Johann Anastasius Freylinghausen",,,,,,,,
