displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord in Zion placed his name","The Lord in Zion placed his name",the_lord_in_zion_placed_his_name,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,1,,,Watts,,,,,,English,,
"Great Father of mankind","Great Father of mankind",great_father_of_mankind,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,2,,,Doddridge,,,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,3,,,Watts,,,,,,English,,
"Happy the men whom strength divine","Happy the men whom strength divine",happy_the_men_whom_strength_divine,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,4,,,"Mrs. Steele",,,,,,English,,
"Inquire, ye pilgrims, for the way","Inquire, ye pilgrims, for the way",inquire_ye_pilgrims_for_the_way,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,5,,,Doddridge,,,,,,English,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,6,,,Watts,,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,7,,,Watts,,,,,,English,,
"The Lord of glory is my Light, And my","The Lord of glory is my Light, And my",the_lord_of_glory_is_my_light_and_my_sal,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,8,,,Watts,,,,,,English,,
"Lord, 'tis a pleasant thing to stand","Lord, 'tis a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,9,,,Watts,,,,,,English,,
"Come, pay the worship God requires","Come, pay the worship God requires",come_pay_the_worship_god_requires,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,10,,,Boyse,,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,11,,,Browne,,,,,,English,,
"Father of our feeble race","Father of our feeble race",father_of_our_feeble_race,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,12,,,"John Taylor",,,,,,English,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,13,,,Watts,,,,,,English,,
"The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,14,,,Scott,,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,15,,,"John Taylor",,,,,,English,,
"Great God indulge my humble claim","Great God indulge my humble claim",great_god_indulge_my_humble_claim,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,16,,,Watts,,,,,,English,,
"With sacred joy we lift our eyes","With sacred joy we lift our eyes",with_sacred_joy_we_lift_our_eyes,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,17,,,Jervis,,,,,,English,,
"Great King of kings, eternal God","Great King of kings, eternal God",great_king_of_kings_eternal_god,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,18,,,"Mrs. Steele",,,,,,English,,
"Sweet are the praises of the Lord","Sweet are the praises of the Lord",sweet_are_the_praises_of_the_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,19,,,"A. H.",,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,20,,,Doddridge,,,,,,English,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,21,,,"Mrs. Steele",,,,,,English,,
"Ye who obey th'immortal King","Ye who obey th'immortal King",ye_that_obey_the_immortal_king,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,22,,,Watts,,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,23,,,"Mrs. Barbauld",,,,,,English,,
"Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,24,,,Doddridge,,,,,,English,,
"Again our weekly labors end","Again our weekly labors end",again_our_weekly_labors_end,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,25,,,,,,,,,English,"Cappe's Selection",
"Sleep, sleep today, tormenting cares","Sleep, sleep today, tormenting cares",sleep_sleep_today_tormenting_cares,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,26,,,"Mrs. Barbauld",,,,,,English,,
"This is the day the Lord of life","This is the day the Lord of life",this_is_the_day_the_lord_of_life,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,27,,,Cotton,,,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,28,,,Watts,,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,29,,,Watts,,,,,,English,,
"The work, O Lord, is thine","The work, O Lord, is thine",the_work_o_lord_is_thine,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,30,,,Watts,,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,31,,,"Mrs. Barbauld",,,,,,English,,
"Hail, happy morn, whose early ray","Hail, happy morn, whose early ray",hail_happy_morn_whose_early_ray,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,32,,,Needham,,,,,,English,,
"I'll bless Jehovah's glorious name","I'll bless Jehovah's glorious name",ill_bless_jehovahs_glorious_name,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,33,,,"Miss Day",,,,,,English,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,34,,,Watts,,,,,,English,,
"Awake, ye saints, to praise your King","Awake, ye saints, to praise your King",awake_ye_saints_to_praise_your_king,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,35,,,Watts,,,,,,English,,
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,36,,,Watts,,,,,,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_earth_to_,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,37,,,Merrick,,,,,,English,,
"Among the princes, earthly gods","Among the princes, earthly gods",among_the_princes_earthly_gods,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,38,,,Watts,,,,,,English,,
"O come, all ye sons of Adam, and raise","O come, all ye sons of Adam, and raise",o_come_all_ye_sons_of_adam_and_raise,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,39,,,,,,,,,English,"Warrington Collection",
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,40,,,Watts,,,,,,English,,
"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,41,,,Watts,,,,,,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_be_thy_glorious_name,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,42,,,,,,,,,English,"Salisbury Collection",
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,43,,,Watts,,,,,,English,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,44,,,Tate,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,45,,,Watts,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,46,,,Watts,,,,,,English,,
"I am the first, and I the last","I am the first, and I the last",i_am_the_first_and_i_the_last,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,47,,,,,,,,,English,,
"Glory be to God on high, Hallelujah!","Glory be to God on high, Hallelujah!",glory_be_to_god_on_high_god_whose_walker,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,48,,,,,,,,,English,"Walker's Collection",
"Arise, ye people, clap the hand","Arise, ye people, clap the hand",arise_ye_people_clap_the_hand,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,49,,,Merrick,,,,,,English,,
"Let songs of praise from all below","Let songs of praise from all below",let_songs_of_praise_from_all_below,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,50,,,,,,,,,English,"New Selection",
"Ye works of God! on him alone","Ye works of God! on him alone",ye_works_of_god_on_him_alone,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,51,,,,,,,,,English,"Birmingham Collection",
"O praise ye the Lord, prepare a new song","O praise ye the Lord, prepare a new song",o_praise_ye_the_lord_prepare_a_new_song,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,52,,,Doddridge,,,,,,English,,
"Praise to thee, thou great creator","Praise to thee, thou great creator",praise_to_thee_thou_great_creator,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,53,,,Fawcett,,,,,,English,,
"Begin, my soul, the lofty strain","Begin, my soul, the lofty strain",begin_my_soul_the_lofty_strain,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,54,,,"Mrs. Rowe",,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,55,,,Dyer,,,,,,English,,
"Jehovah 'tis a glorious word","Jehovah 'tis a glorious word",jehovah_tis_a_glorious_word,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,56,,,Watts,,,,,,English,,
"Ye tribes of Adam join","Ye tribes of Adam join",ye_tribes_of_adam_join,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,57,,,Watts,,,,,,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,58,,,Watts,,,,,,English,,
"Celestial worlds, your Maker's name","Celestial worlds, your Maker's name",celestial_worlds_your_makers_name,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,59,,,,,,,,,English,"Williams's Collection ",
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,60,,,Ogilvie,,,,,,English,,
"O for a hymn of universal praise","O for a hymn of universal praise",o_for_a_hymn_of_universal_praise,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,61,,,,,,,,,English,"Williams's Collection ",
"The glorious armies of the sky","The glorious armies of the sky",the_glorious_armies_of_the_sky,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,62,,,"Mrs. Rowe",,,,,,English,,
"Lord of the world's majestic frame","Lord of the world's majestic frame",lord_of_the_worlds_majestic_frame,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,63,,,Jervis,,,,,,English,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,64,,,Watts,,,,,,English,,
"My God, my King, to thee I'll raise","My God, my King, to thee I'll raise",my_god_my_king_to_thee_ill_raise,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,65,,,"Mrs. Steele",,,,,,English,,
"Let heaven arise, let earth appear","Let heaven arise, let earth appear",let_heaven_arise_let_earth_appear,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,66,,,Watts,,,,,,English,,
"God of our lives, whose bounteous care","God of our lives, whose bounteous care",god_of_our_lives_whose_bounteous_care,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,67,,,,,,,,,English,"Dodsley's Poems",
"O Lord, how excellent is thy name","O Lord, how excellent is thy name",o_lord_how_excellent_is_thy_name,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,68,,,Grove,,,,,,English,,
"Almighty goodness, power divine","Almighty goodness, power divine",almighty_goodness_power_divine,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,69,,,"Mrs. Steele",,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,70,,,Addison,,,,,,English,,
"Almighty Maker, God!","Almighty Maker, God!",almighty_maker_god,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,71,,,Watts,,,,,,English,,