displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,1,,,"Rev. Greville Phillimore","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"Holy, holy, holy","Holy, holy, holy",holy_holy_holy_lord_god_almighty_early,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,2,,,"Bishop Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"When I awake from slumber","When I awake from slumber",when_i_awake_from_slumber,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,3,,,"Rev. Louis F. Benson","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,4,,,"Mary Ann Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,5,,,"Rev. Sabine Baring-Gould",Anonymous,,REPOSE,lyndhurst_blunt,56711755655671332,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,6,,,"Bishop George W. Doane","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,7,,,"Bishop Thomas Ken","Thomas Tallis",,"TALLIS'S EVENING HYMN",tallis_canon,117112234314433221,,,
"Tarry with me, O my Saviour","Tarry with me, O my Saviour",tarry_with_me_o_my_savior_for_the_day_is,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,8,,,"Caroline L. Smith","Rev. John B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,,,
"Father, have mercy","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,9,,"Father, have mercy",Anon.,"T. V. Weisenthal",,"THE LAST BEAM",last_beam_weisenthal,33335443424317153343,,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,10,,,"Rev. John Keble",,,HURSLEY,hursley_ritter,11117123213333,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,11,,,"Rev. Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,12,,,"Rev.  Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,13,,,"Rev.  Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,14,,,"Bishop Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,15,,,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,16,,,"Rev.  Isaac Watts","Rev. R. Lowry",,"WE'RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,17,,,"Rev. Wm. Kethe",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,18,,,Anon.,"Felice de Giardini",,TRINITY,italian_hymn_giardini,531217112345432,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,19,,,"Rev. William Hammond","Xavier Schnyder, 1786-1868",,HORTON,horton_schnydervonwartensee,51311655423165765321,,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,20,,,"Rev. Joseph D. Carlyle","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,,,
"While Thee I seek, protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,21,,,"Helen M. Williams","Ignace Pleyel",,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,,,
"Oh, graciously hear us","Here in thy name we are gathered",here_in_thy_name_we_are_gathered,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,22,,"Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"SHOWERS OF BLESSING",here_in_thy_name_we_are_gath_sweney,111171252222123,,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,23,,,"Rev. John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,
"Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,24,,,"Rev. John Cawood","Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,,,
"Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,25,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,26,,,"Rev. J. E. Rankin","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,27,,,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"We come with songs of gladness","We come with songs of gladness",we_come_with_songs_of_gladness_to_pr,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,28,,,Anonymous,"Arthur Cottman",,"SONGS OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,29,,,"Joseph Addison","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,30,,,"Edw. Osler","John H. Willcox",,FABEN,faben_willcox,5553231555465443,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,31,,,"Rev. Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,32,,,"Rev. Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,33,,,"Rev. Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,34,,,"Rev. John Newton","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,,,
"Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,35,,,"James Montgomery","Wm. B. Bradbury",,"[Be joyful in God, all ye lands]",thanksgiving_bradbury,51111345315567121711,,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,36,,,"John Rippon; Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,37,,,"James Montgomery","George J. Webb",,WEBB,webb_webb,51131161512325,,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,38,,,"Anon.; Edward Caswall, 1853-1858","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,39,,,"Rev. Samuel Medley","Mozart; Lowell Mason",,ARIEL,ariel_mozart,553331117133223,,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,40,,,"Rev. Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,41,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,42,,,"Matthew Bridges","Sir George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,,,
"Forward, forward, victory be the cry","Raise the song of triumph",raise_the_song_of_triumph,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,43,,"Forward, forward, victory be the cry","Thomas Crawford","Thomas Crawford",,"[Raise the song of triumph]",raise_the_song_of_triumph_crawford,33435211765556551321,,,
"Hallelujah, thine the glory","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,44,,"Hallelujah, thine the glory","Dr. W. P. Mackay","John J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,45,,,"Rev. Charles Wesley","Michael Haydn",,LYONS,lyons,511231443251123,,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,46,,,"William Hammond","Aaaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,47,,,"Rev. Charles Wesley","Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,48,,,"Rev. Godfrey Thring","Edward J. Hopkins",,PAPWORTH,papworth_hopkins,33554355662335543253,,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,49,,,"Bishop Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"Shout the glad tidings, exultingly sing","Zion, the marvelous story be telling",zion_the_marvellous_story_be_telling,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,50,,"Shout the glad tidings, exultingly sing","Rev. W. A. Muhlenberg","C. Avison",,AVISON,avison_avison,565651234323456,,,
