displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Sing Joyfully",SJ1989,1,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Sing Joyfully",SJ1989,2,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Sing Joyfully",SJ1989,3,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"Sing Joyfully",SJ1989,4,Majesty,,"Jack W. Hayford","Jack W. Hayford",,"[Majesty, worship His majesty]",majesty_hayford,15511116612335111232,English,,
"I Sing the Almighty Power of God","I sing th' almighty pow'r of God",i_sing_the_mighty_power_of_god,"Sing Joyfully",SJ1989,6,"I Sing the Almighty Power of God",,"Isaac Watts","Ralph Vaughan Williams",,"[I sing th' almighty pow'r of God]",forest_green_english,511123234534312,English,,"Traditional English Melody"
"Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,"Sing Joyfully",SJ1989,7,"Great Is the Lord","Great is the Lord, He is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",,"[Great is the Lord and worthy of glory]",great_is_the_lord_smith,32344325433214321713,English,,
"Psalm 93","The Lord reigns, he is robed in majesty",readings,"Sing Joyfully",SJ1989,8,"Psalm 93",,,,,,,,,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name",o_lord_our_lord_how_majestic_is_smith,"Sing Joyfully",SJ1989,9,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",,"[O Lord, our Lord, how majestic is Your name]",how_majestic_smith,53(4)554564453(4)55,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"Sing Joyfully",SJ1989,10,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,,"[Praise to the Lord, the Almighty]",lobe_den_herren_115321,11532176567121,English,,"Stralsund Gesangbuch"
"Thou Art Worthy","Thou art worthy",thou_art_worthy_thou_art_worthy,"Sing Joyfully",SJ1989,11,"Thou Art Worthy",,"Pauline M. Mills","Pauline M. Mills; Jack Schrader",,"[Thou art worthy]",worthy_mills,5535U11D6U1D55653233,English,,
"Immortal, Invisible","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Sing Joyfully",SJ1989,12,"Immortal, Invisible",,"Walter Chalmers Smith",,,"[Immortal, invisible, God only wise]",st_denio,164275133211642,English,,"Traditional Welsh hymn melody"
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Sing Joyfully",SJ1989,13,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig Van Beethoven",,"[Joyful, joyful, we adore Thee]",hymn_to_joy_beethoven,334554321123322,English,,
"My Tribute","How can I say thanks for the things",how_can_i_say_thanks_for_the_things,"Sing Joyfully",SJ1989,15,"My Tribute",,"Andraé Crouch","Andraé Crouch",,"[How can I say thanks for the things]",my_tribute_crouch,32323123455334343423,English,,
"How Great Thou Art","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Sing Joyfully",SJ1989,16,"How Great Thou Art","Then sings my soul, My Savior God, to Thee","Stuart K. Hine","Stuart K. Hine",,"[O Lord, my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Traditional Swedish folktune"
"Great Is Thy Faithfulness","Great is Thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Sing Joyfully",SJ1989,17,"Great Is Thy Faithfulness",,"Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness]",faithfulness_runyan,333322444436765,English,,
"El Shaddai","El Shaddai",el_shaddai,"Sing Joyfully",SJ1989,18,"El Shaddai",,"Michael Card; John Thompson","Michael Card; John Thompson",,"[El Shaddai]",el_shaddai_cardthompson,23443254343212343212,English,,
"In the Name of the Lord","There is strength in the name of the Lord",there_is_strength_in_the_name_of_the_lor,"Sing Joyfully",SJ1989,19,"In the Name of the Lord",,"Phill McHugh; Gloria Gaither; Sandi Patti Helvering","Sandi Patti Helvering",,"[There is strength in the name of the Lord]",name_of_the_lord_gaithermchughpatty,35111111161222222272,,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Sing Joyfully",SJ1989,20,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",,"[Tell out, my soul, the greatness of the Lord!]",woodlands_greatorex,55515634523511123652,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Sing Joyfully",SJ1989,21,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon",,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Sing Joyfully",SJ1989,22,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",,"[Praise, my soul, the King of heaven]",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Sing Joyfully",SJ1989,24,"Be Still and Know",,Anonymous,"Jack Schrader; Anonymous",,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Sing Joyfully",SJ1989,25,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles V. Stanford",,"[When in our music God is glorified]",engelberg_stanford,5132567165554321,English,,
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"Sing Joyfully",SJ1989,26,"Praise the Lord Who Reigns Above",,"Charles Wesley",,,"[Praise the Lord who reigns above]",amsterdam_foundery,151232345654321,English,,
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer",we_praise_thee_o_god_our_redeemer,"Sing Joyfully",SJ1989,27,"We Praise Thee, O God, Our Redeemer",,"Julia C. Cory","Edward Kremser",,"[We praise Thee, O God, our Redeemer]",kremser,556534543231556,English,,"Dutch melody"
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Sing Joyfully",SJ1989,28,"Holy God, We Praise Thy Name",,"Clarence A. Walworth",,,"[Holy God, we praise Thy name]",grosser_gott_11171,11171232133323543321,English,,"<i>Katholisches Gesangbugh</i>"
"Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,"Sing Joyfully",SJ1989,31,"Holy Is the Lord",,,"Franz Schubert",,"[Holy, holy, holy]",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Sing Joyfully",SJ1989,33,"All Creatures of Our God and King",,"St. Francis of Assisi","Ralph Vaughan Williams",,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng</i>"
"Come into His Presence","Come into His presence",come_into_his_presence_singing_alleluia,"Sing Joyfully",SJ1989,34,"Come into His Presence",,,,,"[Come into His presence]",come_into_his_presence_singing_anonymous,555555551765654343,English,Unknown,Unknown
"We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,"Sing Joyfully",SJ1989,35,"We Will Glorify",,"Twila Paris","Twila Paris",,"[We will glorify the King of kings]",we_will_glorify_paris,3565522333565523,English,,
"We Have Come into His House","We have come into His house",we_have_come_into_his_house,"Sing Joyfully",SJ1989,36,"We Have Come into His House",,"Bruce Ballinger","Bruce Ballinger",,"[We have come into His house]",worship_him_ballinger,12333333333343,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Sing Joyfully",SJ1989,37,"Praise the Name of Jesus",,"Roy Hicks","Roy Hicks",,"[Praise the name of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_clatter,"Sing Joyfully",SJ1989,39,"O Worship the Lord",,"Robert Clatterbuck","Robert Clatterbuck",,"[O worship the Lord in the beauty of holiness]",o_worship_the_lord_clatterbuck,,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Sing Joyfully",SJ1989,40,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"Glory Be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Sing Joyfully",SJ1989,41,"Glory Be to God the Father",,"Horatius Bonar","Henry T. Smart",,"[Glory be to God the Father]",regent_square_smart,531532156651432,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Sing Joyfully",SJ1989,42,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,English,,"<i>Genevan Psalter</i>"
"He's God the Whole World in His Hands","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"Sing Joyfully",SJ1989,43,"He's God the Whole World in His Hands",,,,,"[He's got the whole world in His hands]",whole_world_spiritual,55353135555544246655,English,"Traditional Spiritual","Traditional Spiritual"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Sing Joyfully",SJ1989,45,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's Kirchengesang"
"O Could I Speak the Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Sing Joyfully",SJ1989,46,"O Could I Speak the Matchless Worth",,"Samuel Medley","Lowell Mason; Unknown",,"[O could I speak the matchless worth]",ariel_mozart,553331117133223,English,,
"Praise Ye the Triune God","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,"Sing Joyfully",SJ1989,47,"Praise Ye the Triune God",,"Elizabeth R. Charles","Friedrich F. Flemming",,"[Praise ye the Father! for His loving kindness]",flemming_flemming,111223112173333,English,,
"Father, I Adore You","Father, I adore You",father_i_adore_you,"Sing Joyfully",SJ1989,48,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",,"[Father, I adore You]",maranatha_coelho,1221713344323,English,,
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Sing Joyfully",SJ1989,49,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Sing Joyfully",SJ1989,50,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"God of the Ages","God of the ages, History's Maker",god_of_the_ages_historys_maker,"Sing Joyfully",SJ1989,51,"God of the Ages",,"Margaret Clarkson","Jack Schrader",,"[God of the ages, History's Maker]",bunessan,135127656512356,English,,
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"Sing Joyfully",SJ1989,53,"You Are My Hiding Place",,"Michael Ledner","Michael Ledner",,"[You are my hiding place]",hiding_place_ledner,51576647465543655443,English,,
"We Love You and Praise You","O how we love you and praise you, O Lord",o_how_we_love_you_and_praise_you_o_lord,"Sing Joyfully",SJ1989,54,"We Love You and Praise You",,"Harlan Rogers","Harlan Rogers",,"[O how we love you and praise you, O Lord]",o_how_we_love_you_and_praise_you_o_lord,,English,,
"Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,"Sing Joyfully",SJ1989,55,"Join All the Glorious Names",,"Isaac Watts","John Darwall",,"[Join all the glorious names]",darwall_darwall,131531765432231,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Sing Joyfully",SJ1989,56,"All Hail the Power of Jesus' Name",,"Edward Perronet","James Ellor",,"[All hail the pow'r of Jesus' name!]",diadem_ellor,512345121717655,English,,
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Sing Joyfully",SJ1989,57,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",,"[Jesus, name above all names]",hearn_hearn,3334533321222345,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Sing Joyfully",SJ1989,59,"Blessed Be the Name","Blessed be the name","William H. Clark","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,"Source Unknown"
"His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,"Sing Joyfully",SJ1989,60,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",,"[His name is Wonderful]",mieir_mieir,333211443322554,English,,
