displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, the Crucified, Pleads for Me","Jesus, the Crucified, pleads for me",jesus_the_crucified_pleads_for_me,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,151,"Jesus, the Crucified, Pleads for Me",,,,9.9.10.9.10.10.10.9,"[Jesus, the Crucified, pleads for me]",etiam_pro_nobis_stainer,312354321143651765,English,"<cite>The Crucifixion</cite> by John Stainer",
"Jesus Pleads for Me","Jesus the crucified, pleads for me",jesus_the_crucified_pleads_for_me,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,34,"Jesus Pleads for Me","Wonder of wonders, oh, how can it be!","J. Sparrow Simpson","E. O. Sellers",,"[Jesus the crucified, pleads for me]",jesus_the_crucified_pleads_for_sellers,545123615,English,,
"Jesus Pleads for Me","Jesus the Crucified pleads for me",jesus_the_crucified_pleads_for_me,"The Voice of Thanksgiving",VoT11913,51,"Jesus Pleads for Me","Wonder of wonders, oh, how can it be","J. Sparrow Simpson","E. O. Sellers",,"[Jesus the Crucified pleads for me]",jesus_the_crucified_pleads_for_sellers,545123615,,,
"Jesus Pleads For Me","Jesus the Crucified pleads for me",jesus_the_crucified_pleads_for_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,542,"Jesus Pleads For Me","Wonder of wonders","J. Sparrow Simpson","E. O. Sellers",,"[Jesus the Crucified pleads for me]",jesus_the_crucified_pleads_for_sellers,545123615,English,,
"Jesus Pleads For Me","Jesus the Crucified pleads for me",jesus_the_crucified_pleads_for_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,542,"Jesus Pleads For Me","Wonder of wonders","J. Sparrow Simpson","E. O. Sellers",,"[Jesus the Crucified pleads for me]",jesus_the_crucified_pleads_for_sellers,545123615,English,,
"Jesus, the Crucified, pleads for me","Jesus, the Crucified, pleads for me",jesus_the_crucified_pleads_for_me,"The Hymnary for use in Baptist churches",H4B1936,74,"Jesus, the Crucified, pleads for me",,,"Sir. J. Stainer, 1840-1901",Irregular,"ETIAM PRO NOBIS",etiam_pro_nobis_stainer,312354321143651765,English,,
"Jesus the crucified, pleads for me","Jesus the crucified, pleads for me",jesus_the_crucified_pleads_for_me,"The A. M. E. Zion Hymnal",AMEZ1957,117,,,"William James Sparrow Simpson",,,,,,,,
"Jesus, the Crucified, pleads for me","Jesus, the Crucified, pleads for me",jesus_the_crucified_pleads_for_me,"Hymns of the Living Church",HoLC1910,136,,,"William James Sparrow Simpson","John Stainer",,"ETIAM PRO NOBIS",etiam_pro_nobis_stainer,312354321143651765,English,,
"Jesus the crucified, pleads for me","Jesus the crucified, pleads for me",jesus_the_crucified_pleads_for_me,"Sunday School Hymnal",SSH1901,d210,,,"William James Sparrow Simpson",,,,,,,,
"Jesus the Crucified, pleads for me","Jesus the Crucified, pleads for me",jesus_the_crucified_pleads_for_me,"Hymns of the United Church",HUCD1916,421,,,"William J. S. Simpson","Sir John Stainer, 1840-1901",,"ETIAM PRO NOBIS",etiam_pro_nobis_stainer,312354321143651765,English,,
"Jesus the Crucified, pleads for me","Jesus the Crucified, pleads for me",jesus_the_crucified_pleads_for_me,"Hymns of the United Church",HoUC1926,421,,,"William J. S. Simpson","Sir John Stainer, 1840-1901",,"ETIAM PRO NOBIS",etiam_pro_nobis_stainer,312354321143651765,English,,
"Jesus, the Crucified, pleads for me","Jesus, the Crucified, pleads for me",jesus_the_crucified_pleads_for_me,"Church Hymnal, Third Edition",ICH3,698,,,,,,,,,English,,
"Jesus, the Crucified, pleads for me","Jesus, the Crucified, pleads for me",jesus_the_crucified_pleads_for_me,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,137,,,"Rev. W. J. Sparrow Simpson","Sir John Stainer",Irregular,"ETIAM PRO NOBIS",etiam_pro_nobis_stainer,312354321143651765,,,
"Jesus the crucified, pleads for me","Jesus the crucified, pleads for me",jesus_the_crucified_pleads_for_me,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,141,,,"Rev. W. J. Sparrow Simpson",,,,,,English,,
"Wonder of wonders","Jesus the crucified, pleads for me",jesus_the_crucified_pleads_for_me,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d267,,"Wonder of wonders","William James Sparrow Simpson",,,,,,English,,
