firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angry words, O let them never","Love one another",angry_words_o_let_them_never,"The Wave of Sunday School Song",WSSS1878,d1,,"Love one another","H. R. Palmer",,,,,,,,
"Ask for the old path, God will make it plain","When the valley safely we have passed",ask_for_the_old_path_god_will_make_it_pl,"The Wave of Sunday School Song",WSSS1878,d2,,"When the valley safely we have passed",,,,,,,,,
"Behold the changing autumn leaves","Then reapers, haste, the skies are clear",behold_the_changing_autumn_leaves,"The Wave of Sunday School Song",WSSS1878,d3,,"Then reapers, haste, the skies are clear","Asa Hull",,,,,,,,
"Beyond the clouds that o'er us form","O glorious hope, O unseen shore",beyond_the_clouds_that_oer_us_form,"The Wave of Sunday School Song",WSSS1878,d4,,"O glorious hope, O unseen shore","P. S. Pennell",,,,,,,,
"Blessed are they that do his commandments","Blessed are they",blessed_are_they_that_do_his_commandment,"The Wave of Sunday School Song",WSSS1878,d5,,"Blessed are they","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Blessed Scripture, priceless treasure","Firmly let us stand, Bible in our hand",blessed_scripture_priceless_treasure,"The Wave of Sunday School Song",WSSS1878,d6,,"Firmly let us stand, Bible in our hand",,,,,,,,,
"Carefully, tearfully, will I draw nigh","Carefully, tearfully, will I draw nigh",carefully_tearfully_will_i_draw_nigh,"The Wave of Sunday School Song",WSSS1878,d7,,,"George Duffield",,,,,,,,
"Children of the heavenly king as we journey","Sing of his love ye angels of light",children_of_the_heavenly_king_as_we_jour,"The Wave of Sunday School Song",WSSS1878,d8,,"Sing of his love ye angels of light","John Cennick",,,,,,,,
"Come, come to the Sunday school","Come, quickly come, come, quickly",come_come_to_the_sunday_school,"The Wave of Sunday School Song",WSSS1878,d9,,"Come, quickly come, come, quickly",,,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","We come, we come, our Savior's name to praise",come_let_us_join_our_cheerful_songs,"The Wave of Sunday School Song",WSSS1878,d10,,"We come, we come, our Savior's name to praise","Isaac Watts, 1674-1748",,,,,,,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"The Wave of Sunday School Song",WSSS1878,d11,,,"Josiah Conder",,,,,,,,
"Come, O come with thy broken heart","Come, O, come with thy broken heart",come_o_come_with_thy_broken_heart,"The Wave of Sunday School Song",WSSS1878,d12,,"Come, O, come with thy broken heart","Fanny J. Crosby",,,,,,,,
"Come, stay thy feet by the sheltering Rock","Then hide thee, hide thee, in the cleft of the Rock",come_stay_thy_feet_by_the_sheltering_roc,"The Wave of Sunday School Song",WSSS1878,d13,,"Then hide thee, hide thee, in the cleft of the Rock","Fanny J. Crosby",,,,,,,,
"Day by day, where'er I journey, As I bear my heavy load","Day by day, where'er I journey, As I bear my heavy load",day_by_day_whereer_i_journey_as_i_bear_m,"The Wave of Sunday School Song",WSSS1878,d14,,,"Otis F. Presbrey",,,,,,,,
"Dear Savior, from thy throne above, where countless","Our hearts in tuneful numbers wake",dear_savior_from_thy_throne_above,"The Wave of Sunday School Song",WSSS1878,d15,,"Our hearts in tuneful numbers wake","Fanny J. Crosby",,,,,,,,
"Dear Sunday school, thou sacred place","We love thy halls, we love thy walls",dear_sunday_school_thou_sacred_place,"The Wave of Sunday School Song",WSSS1878,d16,,"We love thy halls, we love thy walls","J. H. Kurzenknabe",,,,,,,,
"Don't be idle, don't be idle","Don't be idle, don't be idle",dont_be_idle_dont_be_idle,"The Wave of Sunday School Song",WSSS1878,d17,,,,,,,,,,,
"Each cooing dove and sighing bough","O Galilee, sweet [blue] Galilee, where Jesus loved so much",each_cooing_dove_and_sighing_bough,"The Wave of Sunday School Song",WSSS1878,d18,,"O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"Floating on between the shadows","In the glorious sunlight",floating_on_between_the_shadows,"The Wave of Sunday School Song",WSSS1878,d19,"In the glorious sunlight","In the sunlight let us journey","Mary E. Servoss",,,,,,,,
"From the land of toil and duty","We are going, we are going",from_the_land_of_toil_and_duty,"The Wave of Sunday School Song",WSSS1878,d20,,"We are going, we are going","Grace Glenn",,,,,,,,
"Gather up the fragments, Scattered here and there","Gather up the fragments",gather_up_the_fragments_scattered_here_a,"The Wave of Sunday School Song",WSSS1878,d21,,"Gather up the fragments","Eden Reade Latta",,,,,,,,
"Gathering homeward from every land","Gathering, gathering home",gathering_homeward_from_every_land,"The Wave of Sunday School Song",WSSS1878,d22,,"Gathering, gathering home","Mary E. Leslie",,,,,,,,
"Gathering, in the early dawn","Busy little gleaners",gathering_in_the_early_dawn,"The Wave of Sunday School Song",WSSS1878,d23,"Busy little gleaners",,"J. H. Kurzenknabe",,,,,,,,
"Gentle Savior, be thou near us","Hour of parting",gentle_savior_be_thou_near_us,"The Wave of Sunday School Song",WSSS1878,d24,,"Hour of parting","T. G. Chattle",,,,,,,,
"Glad as the morning, swift as the light","Heralds of Zion",glad_as_the_morning_swift_as_the_light,"The Wave of Sunday School Song",WSSS1878,d25,"Heralds of Zion","Far and wide the Sabbath music roll","Priscilla J. Owens",,,,,,,,
"Go work in my vineyard, the laborers are few","Then on, take your station, no longer delay",go_work_in_my_vineyard_the_laborers_are_,"The Wave of Sunday School Song",WSSS1878,d26,,"Then on, take your station, no longer delay","J. H. Kurzenknabe",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Wave of Sunday School Song",WSSS1878,d27,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Happy children here unite","Jesus loves our Sunday school",happy_children_here_unite,"The Wave of Sunday School Song",WSSS1878,d28,,"Jesus loves our Sunday school","J. H. Kurzenknabe",,,,,,,,
"Hark, the Christmas bells are ringing, Angel voices","Come to the manger, come and worship",hark_the_christmas_bells_are_ringing_ang,"The Wave of Sunday School Song",WSSS1878,d29,,"Come to the manger, come and worship","D. A. Beale",,,,,,,,
"Hark, 'tis the voice of the Saviour","Hark, 'tis the Savior calling",hark_tis_the_voice_of_the_savior_tender,"The Wave of Sunday School Song",WSSS1878,d30,"Hark, 'tis the Savior calling","Hear him calling, sweetly calling","Frank M. Davis",,,,,,,,
"He leadeth me, O blessed thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,"The Wave of Sunday School Song",WSSS1878,d31,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Here I'm kneeling by my bedside","Heavenly Father, hear me",here_im_kneeling_by_my_bedside,"The Wave of Sunday School Song",WSSS1878,d32,,"Heavenly Father, hear me",,,,,,,,,
"Ho, my comrades, see the signal Jesus waves on high","Storm the fort, for I am leading",ho_my_comrades_see_the_signal_jesus_wave,"The Wave of Sunday School Song",WSSS1878,d33,,"Storm the fort, for I am leading","J. B. Vinton",,,,,,,,
"How much owest thou","How much owest thou",how_much_owest_thou_how_much_owest,"The Wave of Sunday School Song",WSSS1878,d34,,,"Philip P. Bliss",,,,,,,,
"How often in life's journey","How often in life's journey",how_often_in_lifes_journey,"The Wave of Sunday School Song",WSSS1878,d35,,,,,,,,,,,
"How sweet to feel the Savior near","Precious words of peace",how_sweet_to_feel_the_savior_near,"The Wave of Sunday School Song",WSSS1878,d36,,"Precious words of peace","J. W. Slaughenhaupt",,,,,,,,
"I have heard of a land far away","To be there, to be there",i_have_heard_of_a_land_far_away,"The Wave of Sunday School Song",WSSS1878,d37,,"To be there, to be there","William Orcutt Cushing",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Wave of Sunday School Song",WSSS1878,d38,,,"Horatius Bonar",,,,,,,,
"I love to be found when the Sabbath rolls round","I love to be found when the Sabbath rolls round",i_love_to_be_found_when_the_sabbath_roll,"The Wave of Sunday School Song",WSSS1878,d39,,,"Priscilla J. Owens",,,,,,,,
"I may not know all the joyful songs of heaven","Songs of heaven",i_may_not_know_all_the_joyful_songs_of_h,"The Wave of Sunday School Song",WSSS1878,d40,"Songs of heaven","Teach me, dear Jesus","Charles H. Gabriel",,,,,,,,
"I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,"The Wave of Sunday School Song",WSSS1878,d41,,,"Frederick Whitfield",,,,,,,,
"I will go and tell my Savior","I will go and be forgiven",i_will_go_and_tell_my_savior,"The Wave of Sunday School Song",WSSS1878,d42,"I will go and be forgiven","I will carry all my sins to Jesus","Fanny J. Crosby",,,,,,,,
"If you have a pleasant thought, sing it","Singing from the heart",if_you_have_a_pleasant_thought_sing_it,"The Wave of Sunday School Song",WSSS1878,d43,,"Singing from the heart","Robert Morris",,,,,,,,
"I'm a pilgrim and a stranger passing over","Lights along the shore",im_a_pilgrim_and_a_stranger_passing_over,"The Wave of Sunday School Song",WSSS1878,d44,"Lights along the shore","There are lights along the shore that never grow dim","John H. Stockton; J. H. Stockton",,,,,,,,
"In happy song our voices we will raise","Happy song, happy song",in_happy_song_our_voices_we_will_raise,"The Wave of Sunday School Song",WSSS1878,d45,,"Happy song, happy song","William A. Ogden",,,,,,,,
"In me ye may have peace","In me ye may have peace",in_me_ye_may_have_peace,"The Wave of Sunday School Song",WSSS1878,d46,,,"Philip P. Bliss",,,,,,,,
"In our homes and on our way","Always with us",in_our_homes_and_on_our_way,"The Wave of Sunday School Song",WSSS1878,d47,"Always with us","O how sweet his presence is","Alexander Clark",,,,,,,,
"In the golden sunlight, shining bright","We will sing together",in_the_golden_sunlight_shining_bright,"The Wave of Sunday School Song",WSSS1878,d48,,"We will sing together",,,,,,,,,
"Jesus, high in glory","Hear us, loving Savior",jesus_high_in_glory,"The Wave of Sunday School Song",WSSS1878,d49,,"Hear us, loving Savior","M. H. McKee",,,,,,,,
"Jesus, I am waiting now","Jesus, I am waiting now",jesus_i_am_waiting_now,"The Wave of Sunday School Song",WSSS1878,d50,,,"Ella Dudley Cheek",,,,,,,,
"Jesus, I come to thee, Who else beside","Jesus, I come to thee, Who else beside",jesus_i_come_to_thee_who_else_beside,"The Wave of Sunday School Song",WSSS1878,d51,,,,,,,,,,,
"Jesus, in thy glorious dwelling","Glory, glory hallelujah",jesus_in_thy_glorious_dwelling,"The Wave of Sunday School Song",WSSS1878,d52,,"Glory, glory hallelujah",,,,,,,,,
"Jesus is our Leader, As we pass along","Jesus is our Leader, As we pass along",jesus_is_our_leader_as_we_pass_along,"The Wave of Sunday School Song",WSSS1878,d53,,,"Eden Reade Latta",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Wave of Sunday School Song",WSSS1878,d54,,,"Charles Wesley, 1707-1788",,,,,,,,
"Kind friends, I came hither my mission to prove","Red, white and blue",kind_friends_i_came_hither_my_mission_to,"The Wave of Sunday School Song",WSSS1878,d55,"Red, white and blue",,"J. H. Kurzenknabe",,,,,,,,
"Lift thine eyes Unto the hills","The hills of amethyst",lift_thine_eyes_unto_the_hills,"The Wave of Sunday School Song",WSSS1878,d56,"The hills of amethyst","Death is but the morning mist","Priscilla J. Owens",,,,,,,,
"Lift to God the voice of singing","God is with us",lift_to_god_the_voice_of_singing,"The Wave of Sunday School Song",WSSS1878,d57,"God is with us",,,,,,,,,,
"Listen to the Sabbath bell","Sweetly chiming, Sabbath bell",listen_to_the_sabbath_bell,"The Wave of Sunday School Song",WSSS1878,d58,,"Sweetly chiming, Sabbath bell","Fanny Church",,,,,,,,
"Lo a fountain full and free","Overflowing, overflowing ever",lo_a_fountain_full_and_free,"The Wave of Sunday School Song",WSSS1878,d59,,"Overflowing, overflowing ever","Ellen French C. Husted",,,,,,,,
"Lord, with childlike faith we come","Lord, with childlike faith we come",lord_with_childlike_faith_we_come,"The Wave of Sunday School Song",WSSS1878,d60,,,"J. H. Kurzenknabe",,,,,,,,
"Marching on in the glory of our King","On for the prize",marching_on_in_the_glory_of_our_king,"The Wave of Sunday School Song",WSSS1878,d61,"On for the prize","Marching on in the glory of our King","A. Taylor",,,,,,,,
"Messenger angels are singing","Messenger angels joyfully sing",messenger_angels_are_singing,"The Wave of Sunday School Song",WSSS1878,d62,,"Messenger angels joyfully sing",,,,,,,,,
"My Father, I would be thy child","O, make me thine",my_father_i_would_be_thy_child,"The Wave of Sunday School Song",WSSS1878,d63,"O, make me thine","The narrow way I fain would tread",,,,,,,,,
"My Savior, thou who once on earth","Jesus once a little child",my_savior_thou_who_once_on_earth,"The Wave of Sunday School Song",WSSS1878,d64,"Jesus once a little child",,"Fannie E. Davison",,,,,,,,
"No book is like the Bible","No book is like the Bible",no_book_is_like_the_bible_for_childhood,"The Wave of Sunday School Song",WSSS1878,d65,,"No book is like the Bible","Fanny J. Crosby",,,,,,,,
"No surrender to the foe","No surrender to the foe",no_surrender_to_the_foe,"The Wave of Sunday School Song",WSSS1878,d66,,,"James R. Murray",,,,,,,,
"O city of the jasper wall","City of the jasper wall",o_city_of_the_jasper_wall,"The Wave of Sunday School Song",WSSS1878,d67,"City of the jasper wall","O land of bliss, O land of light","George W. Bethune",,,,,,,,
"O  have you not heard of that realm of delight","I long to cross over",o_have_you_not_heard_of_that_realm_of_de,"The Wave of Sunday School Song",WSSS1878,d68,"I long to cross over","O, I long to cross over","Lewis Hartsough",,,,,,,,
"O Jerusalem the golden, city bright and fair","The golden city",o_jerusalem_the_golden_city_bright_and_f,"The Wave of Sunday School Song",WSSS1878,d69,"The golden city","O Jerusalem so fair","Philip P. Bliss",,,,,,,,
"O listen to the welcome sound","There's room enough for all",o_listen_to_the_welcome_sound,"The Wave of Sunday School Song",WSSS1878,d70,,"There's room enough for all","Eden Reade Latta",,,,,,,,
"O never be weary, with vigor pursue","We shall reap by and by",o_never_be_weary_with_vigor_pursue,"The Wave of Sunday School Song",WSSS1878,d71,"We shall reap by and by","We shall reap if we faint not","Fanny J. Crosby",,,,,,,,
"O Savior, I am blind","O Savior, I am blind",o_savior_i_am_blind,"The Wave of Sunday School Song",WSSS1878,d72,,,"Sewall Sylvester Cutting",,,,,,,,
"O sometimes the shadows are deep","The Rock that is higher than I",o_sometimes_the_shadows_are_deep,"The Wave of Sunday School Song",WSSS1878,d73,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"O the clanging bells of time",Eternity,o_the_clanging_bells_of_time,"The Wave of Sunday School Song",WSSS1878,d74,Eternity,,"Ellen M. H. Gates",,,,,,,,
"O we love the Bible, book divine","We love, we love this blessed Word",o_we_love_the_bible_book_divine,"The Wave of Sunday School Song",WSSS1878,d75,,"We love, we love this blessed Word",,,,,,,,,
"O welcome blessed Sabbath day Sweet type of heavenly rest","O hail, sweet Sabbath day",o_welcome_blessed_sabbath_day_sweet_type,"The Wave of Sunday School Song",WSSS1878,d76,,"O hail, sweet Sabbath day","W. H. Sherwood",,,,,,,,
"O wondrous story of the Lord","Remember me",o_wondrous_story_of_the_lord,"The Wave of Sunday School Song",WSSS1878,d77,"Remember me","Then help me Savior thee to own","C. Fisk",,,,,,,,
"One more hymn we'll sing at parting","One more hymn we'll sing at parting",one_more_hymn_well_sing_at_parting,"The Wave of Sunday School Song",WSSS1878,d78,,,"George S. Weeks",,,,,,,,
"Only waiting till the shadows","Waiting, waiting, waiting",only_waiting_till_the_shadows,"The Wave of Sunday School Song",WSSS1878,d79,,"Waiting, waiting, waiting","Frances L. Mace",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Wave of Sunday School Song",WSSS1878,d80,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,,,
"Onward, press onward, the great command","Who'll be for Jesus",onward_press_onward_the_great_command,"The Wave of Sunday School Song",WSSS1878,d81,,"Who'll be for Jesus",,,,,,,,,
"Onward, upward, Christian soldier, Turn not back","Onward, upward, Christian soldier, Turn not back",onward_upward_christian_soldier_turn_not,"The Wave of Sunday School Song",WSSS1878,d82,,,"Fanny J. Crosby",,,,,,,,
"Open the door for the children","Open the door for the children",open_the_door_for_the_children,"The Wave of Sunday School Song",WSSS1878,d83,,"Open the door for the children","Mary Ann Kidder",,,,,,,,
"Over the river, O where [what] is there","Over the river, the river wide",over_the_river_o_what_is_there,"The Wave of Sunday School Song",WSSS1878,d84,,"Over the river, the river wide","Eben E. Rexford",,,,,,,,
"Pass me not, O gentle Savior","Let Thy mercy shine on me",pass_me_not_o_gentle_savior_sinful_th,"The Wave of Sunday School Song",WSSS1878,d85,"Let Thy mercy shine on me","Even me, O blessed Savior",,,,,,,,,
"Plenty of work, for the Master, to do  You'll find it","Work while 'tis the day, for the night cometh on",plenty_of_work_for_the_master_to_do,"The Wave of Sunday School Song",WSSS1878,d86,,"Work while 'tis the day, for the night cometh on",,,,,,,,,
"Praise ye the Lord, let your voices ascending","Praise him your Savior king",praise_ye_the_lord_let_your_voices_ascen,"The Wave of Sunday School Song",WSSS1878,d87,,"Praise him your Savior king",,,,,,,,,
"Quiet as a peaceful river","Quiet as a peaceful river",quiet_as_a_peaceful_river,"The Wave of Sunday School Song",WSSS1878,d88,,,,,,,,,,,
"Raise your banner high in air","On to victory",raise_your_banner_high_in_air,"The Wave of Sunday School Song",WSSS1878,d89,"On to victory","Marching marching on to victory","T. C. O'Kane",,,,,,,,
"Rally round the Bible, Children, let us sing","Holy Bible, book divine",rally_round_the_bible_children_let_us_si,"The Wave of Sunday School Song",WSSS1878,d90,,"Holy Bible, book divine","L. M. Bateman",,,,,,,,
"Rejoice, all ye believers","The Savior draweth nigh",rejoice_rejoice_believers_and_let_your_l,"The Wave of Sunday School Song",WSSS1878,d91,"The Savior draweth nigh","Rejoice, rejoice, the Savior draweth nigh","Laurentius Laurenti",,,,,,,,
"Ring the merry bells, the silver sounding","Then ringing, singing, fir and holly bringing",ring_the_merry_bells_the_silver_sounding,"The Wave of Sunday School Song",WSSS1878,d92,,"Then ringing, singing, fir and holly bringing","R. R. Raymond",,,,,,,,
"Savior, Jesus, pass not by","Savior, Jesus, pass not by",savior_jesus_pass_not_by,"The Wave of Sunday School Song",WSSS1878,d93,,,Carmichael,,,,,,,,
"Savior, more than life to me, I am clinging","Every day and hour",savior_more_than_life_to_me,"The Wave of Sunday School Song",WSSS1878,d94,"Every day and hour","Every day, every hour","Fanny J. Crosby",,,,,,,,
"Savior, Thy gentle voice, gladly we hear","Savior, Thy gentle voice, gladly we hear",savior_thy_gentle_voice_gladly_we_hear,"The Wave of Sunday School Song",WSSS1878,d95,,,Hastings,,,,,,,,
"See, O see the shining angels","There's room for thee",see_o_see_the_shining_angels,"The Wave of Sunday School Song",WSSS1878,d96,"There's room for thee","Now the door of mercy's open","William Orcutt Cushing",,,,,,,,
"See, the church of Christ arises","See, the church of Christ arises",see_the_church_of_christ_arises,"The Wave of Sunday School Song",WSSS1878,d97,,,"A. Sargent",,,,,,,,
"Shall we meet with the loved","In that beautiful haven",shall_we_meet_with_the_loved,"The Wave of Sunday School Song",WSSS1878,d98,"In that beautiful haven","We shall meet","Eden Reade Latta",,,,,,,,
"Sing Hosanna, loud Hosanna, sing","Sing Hosanna, loud Hosanna, sing",sing_hosanna_loud_hosanna_sing,"The Wave of Sunday School Song",WSSS1878,d99,,,"Charles H. Gabriel",,,,,,,,
"Sing it out with a shout","Sing it out with a shout",sing_it_out_with_a_shout,"The Wave of Sunday School Song",WSSS1878,d100,,,"Robert Lowry",,,,,,,,
"Sing the praises of the Savior","Alleluia is the chorus",sing_the_praises_of_the_savior,"The Wave of Sunday School Song",WSSS1878,d101,,"Alleluia is the chorus","N. Brum Clark",,,,,,,,
"Soldiers for whom the Savior died","On to Victory",soldiers_for_whom_the_savior_died_bled,"The Wave of Sunday School Song",WSSS1878,d102,"On to Victory","Then awake, ye freemen true",,,,,,,,,
"Sowing in the morning, sowing seeds of kindness","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,"The Wave of Sunday School Song",WSSS1878,d103,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,,,
"Speak gently to your father dear","Speak gently to the loving ones",speak_gently_to_your_father_dear,"The Wave of Sunday School Song",WSSS1878,d104,,"Speak gently to the loving ones","Maria Straub",,,,,,,,
"Step by step, and day by day, March we on our forward way","Savior, Master, teach us",step_by_step_and_day_by_day_march_we_on_,"The Wave of Sunday School Song",WSSS1878,d105,,"Savior, Master, teach us",,,,,,,,,
"Sunshine, bright sunshine, is cheering us today","Beautiful sunshine",sunshine_bright_sunshine_is_cheering_us_,"The Wave of Sunday School Song",WSSS1878,d106,"Beautiful sunshine","Beautiful sunshine","Fannie M. Chadwick",,,,,,,,
"Take the cross, take the cross","Hold it up to the world",take_the_cross_take_the_cross,"The Wave of Sunday School Song",WSSS1878,d107,,"Hold it up to the world","Fanny J. Crosby",,,,,,,,
"Ten thousand times ten thousand, in sparkling raiment","Hallelujah, hallelujah to the Lamb",ten_thousand_times_ten_thousand_in_spark,"The Wave of Sunday School Song",WSSS1878,d108,,"Hallelujah, hallelujah to the Lamb","Henry Alford",,,,,,,,
"The gospel bells are ringing","Gospel bells, how they ring",the_gospel_bells_are_ringing_martin,"The Wave of Sunday School Song",WSSS1878,d109,,"Gospel bells, how they ring","S. Wesley Martin",,,,,,,,
"The mistakes of my life are [have been] many","I know I am weak and sinful",the_mistakes_of_my_life_have_been_many,"The Wave of Sunday School Song",WSSS1878,d110,,"I know I am weak and sinful","Urania Locke Bailey",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","I've been redeemed, I've been redeemed",there_is_a_fountain_filled_with_blood_dr,"The Wave of Sunday School Song",WSSS1878,d111,,"I've been redeemed, I've been redeemed","William Cowper",,,,,,,,
"There is a name I love to hear, I love to sing [speak] its worth","The dearest name in earth or heaven",there_is_a_name_i_love_to_hear_i_love,"The Wave of Sunday School Song",WSSS1878,d112,,"The dearest name in earth or heaven","Frederick Whitfield",,,,,,,,
"There is no love like the love of Jesus","Jesus' love, precious love, boundless",there_is_no_love_like_the_love_of_little,"The Wave of Sunday School Song",WSSS1878,d113,,"Jesus' love, precious love, boundless","W. E. Littlewood",,,,,,,,
"There's a beautiful land far away, where no troubles","The beautiful land far away",theres_a_beautiful_land_far_away_where_n,"The Wave of Sunday School Song",WSSS1878,d114,"The beautiful land far away","O that beautiful world","Love H. Jameson",,,,,,,,