hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,BHBD1844,d479,,,"Thomas Blacklock",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,CSPH1819,11,,,"Thomas Blacklock",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Lord! thou, with an unerring beam","Lord! thou, with an unerring beam",lord_thou_with_an_unerring_beam,NSNE1825,22,,,Blacklock,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Lord, thou with an unerring beam","Lord, thou with an unerring beam",lord_thou_with_an_unerring_beam,NSSH1810,22,,,Blacklock,,8.6.8.6,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Lord, thou with an unerring beam","Lord, thou with an unerring beam",lord_thou_with_an_unerring_beam,SHPF1808,10,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,SHBA1804,aVIII,,,"Thomas Blacklock",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,SHBA1819,8,,,"Thomas Blacklock",,,,,,English,,
"A Selection of Hymns, from the Best Authors","Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,SHBA1817,139,,,"Thomas Blacklock",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Omnipresence and Omniscience of God","Lord, thou with an unerring beam",lord_thou_with_an_unerring_beam,SHBA1792,VIII,"The Omnipresence and Omniscience of God",,Blacklock,,8.6.8.6,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,EH31829,10,,,"Thomas Blacklock",,,,,,English,,
"Hymn Book for Christian Worship","Lord, thou, with an unerring beam ","Lord, thou, with an unerring beam ",lord_thou_with_an_unerring_beam,HBCW1854,146,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Lord, thou, with an unerring beam ","Lord, thou, with an unerring beam ",lord_thou_with_an_unerring_beam,HBCW1864,a146,,,Watts,,,,,,English,,
"Hymns for Christian Melody","Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,H4CM1832,32,,,"Thomas Blacklock",,,,,,English,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Omnipresence and omniscience of God","Lord, thou with an unerring beam",lord_thou_with_an_unerring_beam,PHUG1834,25,"Omnipresence and omniscience of God",,,,8.6.8.6,,,,,,
"Sabbath School Choir","Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,SSC1836,d21,,,"Thomas Blacklock",,,,,,,,
"The Baptist Harmony","Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,BH1834,d224,,,"Thomas Blacklock",,,,,,,,
"The Baptist Harmony","Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,BH1842,d225,,,"Thomas Blacklock",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,BHB1887,14,,,"Thomas Blacklock",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,ESHS1877,d344,,,"Thomas Blacklock",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,HSH31810,5,,,"Thomas Blacklock",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","The Omnipresence and Omniscience of God","Lord, thou with an unerring beam ",lord_thou_with_an_unerring_beam,HSHM1799,V,"The Omnipresence and Omniscience of God",,,,8.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","The Omnipresence and Omniscience of God","Lord, thou with an unerring beam ",lord_thou_with_an_unerring_beam,HSoH1802,V,"The Omnipresence and Omniscience of God",,,,8.6.8.6,,,,English,,
"The New England Sunday School Hymn Book","Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,NESS1830,d80,,,"Thomas Blacklock",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Lord! thou, with an unerring beam","Lord! thou, with an unerring beam",lord_thou_with_an_unerring_beam,PHDW1835,726,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,VSPH1840,6,,,"Thomas Blacklock",,,,,,,,
"Village Hymns","Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,VH1852,3,,,"Thomas Blacklock",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Lord, thou with an unerring beam","Lord, thou with an unerring beam",lord_thou_with_an_unerring_beam,VHSW1824,3,,,Blacklock,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Lord, thou with an unerring beam","Lord, thou with an unerring beam",lord_thou_with_an_unerring_beam,VHSW1840,3,,,Blacklock,,8.6.8.6,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Lord, thou with an unerring beam","Lord, thou with an unerring beam",lord_thou_with_an_unerring_beam,VHSW1826,3,,,Blacklock,,,,,,,,
