hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Echoes from Glory","The Shield of Faith","Take the shield of faith, my brother",take_the_shield_of_faith_my_brother,EG1893,19,"The Shield of Faith","In the mighty name of Jesus","D. S. Warner","B. E. Warren",,"[Take the shield of faith, my brother]",take_the_shield_of_faith_my_bro_warren,567U1132122D57U12243,English,,
"Hymnal of the Church of God","The Shield of Faith","Take the shield of faith, my brother,",take_the_shield_of_faith_my_brother,HCG1971,248,"The Shield of Faith","In the mighty name of Jesus,","Daniel S. Warner, 1842-1895","Barney E. Warren, 1867-1951",,"[Take the shield of faith, my brother]",take_the_shield_of_faith_my_bro_warren,5(6)7U113(2)122D5(7),English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","The Shield of Faith","Take the shield of faith, my brother",take_the_shield_of_faith_my_brother,MoZ1926,155,"The Shield of Faith","In the mighty name of Jesus","D. S. Warner","B. E. Warren",,"[Take the shield of faith, my brother]",take_the_shield_of_faith_my_bro_warren,5(6)7U113(2)122D5(7),English,,
"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation","The Shield of Faith","Take the shield of faith, my brother",take_the_shield_of_faith_my_brother,SE1900,214,"The Shield of Faith","In the mighty name of Jesus",,,,"[Take the shield of faith, my brother]",take_the_shield_of_faith_my_bro_warren,567U1132122,English,,
"Select Hymns: for Christian worship and general gospel service","The Shield of Faith","Take the shield of faith, my brother",take_the_shield_of_faith_my_brother,SHCW1911,562,"The Shield of Faith","In the mighty name of Jesus","D. S. Warner","B. E. Warren",,"[Take the shield of faith, my brother]",take_the_shield_of_faith_my_bro_warren,567U1132122D57U12243,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","The Shield of Faith","Take the shield of faith, my brother",take_the_shield_of_faith_my_brother,SoGG1918,187,"The Shield of Faith","In the mighty name of Jesus","D. S. Warner","B. E. Warren",,"[Take the shield of faith, my brother]",take_the_shield_of_faith_my_bro_warren,5(6)7U113(2)122D5(7),,,
"The Cyber Hymnal","The Shield Of Faith","Take the shield of faith, my brother",take_the_shield_of_faith_my_brother,CYBER,10854,"The Shield Of Faith","In the mighty name of Jesus","Daniel S. Warner","Barney Elliott Warren","8.7.8.7 D",CUENCA,take_the_shield_of_faith_my_bro_warren,5(6)7U113(2)122D5(7),English,"<cite>Echoes from Glory</cite> by Barney E. Warren and Daniel S. Warner (Grand Junction, MI: Gospel Trumpet Publishing Company, 1893)",
"Timeless Truths","The Shield of Faith","Take the shield of faith, my brother",take_the_shield_of_faith_my_brother,TTvirt,232,"The Shield of Faith","In the mighty name of Jesus","Daniel S. Warner","Barney E. Warren","8.7.8.7 D","[Take the shield of faith, my brother]",take_the_shield_of_faith_my_bro_warren,5(6)7U113(2)122D5(7),,"Timeless Truths (http://library.timelesstruths.org/music/The_Shield_of_Faith); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (241); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (316); The Gospel Trumpet Comp","Timeless Truths (http://library.timelesstruths.org/music/The_Shield_of_Faith); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (241); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (316); The Gospel Trumpet Comp"
