displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Santo / Holy","Santo, Santo, Santo, es el Señor",santo_santo_santo_es_el_senor_liturgical,"One Faith, Una Voz",OFUV2005,5,"Santo / Holy",,,"Rufino Zaragoza, OFM, b. 1957",,"[Santo, Santo, Santo, es el Señor] ",santo_santo_santo_zaragoza,112717671,"English; Spanish",,"<cite>Misa Juan Diego</cite>"
"Aclamación Conmemorativa / Memorial Acclamation B","Dying you destroyed our death",dying_you_destroyed_our_death,"One Faith, Una Voz",OFUV2005,6,"Aclamación Conmemorativa / Memorial Acclamation B",,,"Rufino Zaragoza, OFM",,"[Dying you destroyed our death]",dying_you_destroyed_our_death_zaragoza,1114432,"English; Spanish",,"<cite>Misa Juan Diego</cite>"
"Amén / Amen","Forever, Amen. Todos cantamos Amén.",forever_amen,"One Faith, Una Voz",OFUV2005,7,"Amén / Amen",,,"Rufino Zaragoza, OFM, b. 1957",,"[Forever, Amen. Todos cantamos Amén.]",forever_amen_117645,117645,"English; Spanish",,"<cite>Misa Juan Diego</cite>"
"Cordero de Dios / Lamb of God","Cordero de Dios, Pan de Vida (Lamb of God, Bread of Life)",cordero_de_dios_pan_de_vida,"One Faith, Una Voz",OFUV2005,8,"Cordero de Dios / Lamb of God",,,"Rufino Zaragoza, OFM, b. 1957",,"[Cordero de Dios, Pan de Vida]",cordero_de_dios_pan_de_vida_zaragoza,544443215123111,"English; Spanish",,"<cite>Misa Juan Diego</cite>"
"Lord, Have Mercy (Señor, Ten Piedad)","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"One Faith, Una Voz",OFUV2005,9,"Lord, Have Mercy (Señor, Ten Piedad)",,,"Bob Dufford, SJ, b. 1943",,"[Lord, have mercy]",lord_have_mercy_stlouisjesuitsmass,13455624323421,"English; Spanish",,"<cite>St. Louis Jesuits Mass</cite>"
"Glory to God (Gloria a Dios)","Give glory to God in the highest",give_glory_to_god_in_the_highest_and_pea,"One Faith, Una Voz",OFUV2005,10,"Glory to God (Gloria a Dios)",,,"John Foley, SJ, b. 1939",,"[Give glory to God in the highest]",give_glory_to_god_stlouisjesuitsmass,51512524345154323,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Alleluia (Aleluya)","Alleluia, alleluia",alleluia,"One Faith, Una Voz",OFUV2005,11,"Alleluia (Aleluya)",,,"Dan Schutte, b. 1947",,"[Alleluia, alleluia]",alleluia_st_louis_jesuits_mass,5711612234312171,,,"<cite>St. Louis Jesuits Mass</cite>"
"Praise to You, Lord Jesus Christ (Alabanza a Ti, Señor Jesucristo)","Praise to you, Lord Jesus Christ, king of endless glory",praise_to_you_lord_jesus_christ,"One Faith, Una Voz",OFUV2005,12,"Praise to You, Lord Jesus Christ (Alabanza a Ti, Señor Jesucristo)",,,"Roc O'Connor, SJ",,"[Praise to you, Lord Jesus Christ, king of endless glory] ",praise_to_you_lord_jesus_stlouisjesuits,111235321712311,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Holy (Santo)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"One Faith, Una Voz",OFUV2005,13,"Holy (Santo)",,,"Bob Dufford, SJ, b. 1943; Dan Schutte, b. 1947",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_louis_jesuits_mas,51432465522222534567,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Memorial Acclimation A (Aclamación Conmemorativa [A])","Christ has died. Christ is risen. Christ will come again.",christ_has_died_christ_is_risen,"One Faith, Una Voz",OFUV2005,14,"Memorial Acclimation A (Aclamación Conmemorativa [A])",,,"Bob Dufford, SJ, b. 1943",,"[Christ has died. Christ is risen.]",christ_has_died_st_louis_jesuits_mass,3512462431654321,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Memorial Acclamation B (Aclamación Conmemorativa I)","Dying you destroyed our death",dying_you_destroyed_our_death,"One Faith, Una Voz",OFUV2005,15,"Memorial Acclamation B (Aclamación Conmemorativa I)",,,"Bob Dufford, SJ, b. 1943",,"[Dying you destroyed our death]",dying_you_destroyed_stlouisjesuitsmass,51234326234565,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Memorial Acclamation C (Aclamación Conmemorativa II)","When we eat this bread of life",when_we_eat_this_bread_of_life,"One Faith, Una Voz",OFUV2005,16,"Memorial Acclamation C (Aclamación Conmemorativa II)",,,"Bob Dufford, SJ, b. 1943; Dan Schutte, b. 1947",,"[When we eat this bread of life]",when_we_eat_this_bread_of_life_st_louis,1155456534543212,,,"<cite>St. Louis Jesuits Mass</cite>"
"Memorial Acclamation D (Aclamación Conmemorativa III)","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"One Faith, Una Voz",OFUV2005,17,"Memorial Acclamation D (Aclamación Conmemorativa III)",,,"Bob Dufford, SJ, b. 1943",,"[Lord, by your cross and resurrection]",lord_by_your_cross_st_louis_jesuits,5345671175624565,,,
"Doxology (Doxologia)","Through him, with him, and in him",through_him_with_him_in_him,"One Faith, Una Voz",OFUV2005,18,"Doxology (Doxologia)",,,"Bob Dufford, SJ, b. 1943",,"[Through him, with him, and in him]",through_him_with_him_st_louis_jesuits,333323666222234233,,,"<cite>St. Louis Jesuits Mass</cite>"
Amen,"Amen, alleluia, forever and ever",through_him_with_him_in_him,"One Faith, Una Voz",OFUV2005,19,Amen,,,"Bob Dufford, SJ, b. 1943",,"[Amen, alleluia, forever and ever]",amen_alleluia_for_ever_and_ever_dufford,54321234323451,,,"<cite>St. Louis Jesuits Mass</cite>"
"Lamb of God Litany (Cordero de Dios)","Praise to you, Jesus Christ, come to be our bread of life",praise_to_you_jesus_christ_come_to_be,"One Faith, Una Voz",OFUV2005,20,"Lamb of God Litany (Cordero de Dios)","Lamb of God, you take away the sins of the world","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Praise to you, Jesus Christ, come to be our bread of life]",praise_to_you_jesus_christ_schutte,117665534312,,"<cite>St. Louis Jesuits Mass</cite>","<cite>St. Louis Jesuits Mass</cite>"
"Agua de Vida/Water of Life","Agua de vida, santo recuerdo (Water of life, holy reminder)",all_generations_come_forth_and_receive,"One Faith, Una Voz",OFUV2005,21,"Agua de Vida/Water of Life",,"Jaime Cortez, b.1963","Jaime Cortez",,"[Agua de vida, santo recuerdo] (Cortez)",vengan_reciban_el_agua_de_paz_cortez,34656545365453,"English; Spanish",,"<cite>Misa del Pueblo Inmigrante</cite>"
"Rito Penitencial C/Pentitential Rite C","Señor, ten piedad",senor_ten_piedad_cristo_ten_piedad,"One Faith, Una Voz",OFUV2005,22,"Rito Penitencial C/Pentitential Rite C",,,"Bob Hurd, b.1950; Mary K. Straub, b. 1950",,"[Señor, ten piedad]",senor_ten_piedad_misa_del_pueblo_hurd_st,55465,Spanish,,
"Letanía de Alabanza/Kyrie Litany of Praise","Kyrie, Kyrie, Kyrie eleison (Ten piedad de nosotros)",kyrie_eleison_christe_eleison,"One Faith, Una Voz",OFUV2005,23,"Letanía de Alabanza/Kyrie Litany of Praise",,"Jaime Cortez, b.1963; Ana Victoria Demezas, b.1958; Bob Hurd, b.1950","Bob Hurd, b.1950",,"[Kyrie, Kyrie, Kyrie eleison]",kyrie_misa_del_inmigrante_hurd,123432345412343,"English; Greek; Spanish",,"<cite>Misa del Inmigrante</cite>"
"Señor, Ten Piedad (Lord, Have Mercy)","Señor, ten piedad de nosotros",senor_ten_piedad_de_nosostros,"One Faith, Una Voz",OFUV2005,24,"Señor, Ten Piedad (Lord, Have Mercy)",,,"Bob Hurd, b.1950",,"[Señor, ten piedad de nosotros]",senor_ten_piedad_misa_del_pueblo_hurd_55,554651765,Spanish,,"<cite>Misa del Pueblo Inmigrante</cite>"
"Gloria/Glory to God","Gloria a Dios en el cielo (Glory to God in the highest)",gloria_a_dios_en_el_cielo,"One Faith, Una Voz",OFUV2005,25,"Gloria/Glory to God",,,"Bob Hurd, b.1950",,"[Gloria a Dios en el cielo]",gloria_a_dios_en_el_cielo_hurd,55556542,"English; Spanish",,"<cite>Misa del Pueblo Inmigrante</cite>"
