hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","His Grace Abideth Ever","Give thanks to God, for good is He",give_thanks_to_god_for_good_is_he_his,BS41917,276,"His Grace Abideth Ever",,,"Geo. C. Stebbins",,"[Give thanks to God, for good is He]",friend_stebbins,5533343221765651,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Praise of God's Eternal Mercy","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,BSCP1901,291,"The Praise of God's Eternal Mercy",,,"A. S. Sullivan",,"[Give thanks to God, for good is he]",constance_sullivan,333425654332221,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Loving-Kindness of the Lord","Give thanks to God, for good is He",give_thanks_to_god_for_good_is_he_his,BSCP1901,292,"The Loving-Kindness of the Lord",,,"A. B. Morton",,"[Give thanks to God, for good is He]",give_thanks_to_god_for_good_is_morton,53343262174444353343,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","His grace abideth ever","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,BSSP1924,d28,"His grace abideth ever",,,,,,,,English,,
"Program and Song Book of the twelfth annual convention of the Young People's Christian Union","Give thanks to God, for good is he","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,YPCU1900,d9,,,,,,,,,,,
"Psalms for All Seasons: a complete Psalter for worship","Give Thanks to God, for Good Is He","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,PFAS2012,136E,"Give Thanks to God, for Good Is He",,,"Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,"<cite>Psalter</cite>, 1912, alt.",
"Psalter Hymnal (Blue)","Give Thanks to God, for Good Is He","Give thanks to God, for good is He",give_thanks_to_god_for_good_is_he_his,BPsH,284,"Give Thanks to God, for Good Is He",,,"Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"Psalter Hymnal (Gray)","Give Thanks to God, for Good Is He","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,PsH,182,"Give Thanks to God, for Good Is He",,,"Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,"<i>Psalter</i>, 1912, alt.",
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Give Thanks to God, for Good is He","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,PsH1934,300,"Give Thanks to God, for Good is He",,,"Sir. Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"Sabbath School Psalmodist","Give thanks to God, for good is he:","Give thanks to God, for good is he:",give_thanks_to_god_for_good_is_he_his,SSP1866,d17,,,,,,,,,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Give thanks to God, for good is He","Give thanks to God, for good is He",give_thanks_to_god_for_good_is_he_his,BSHS1927,149,,,,"Geo. C. Stebbins",,"[Give thanks to God, for good is He]",friend_stebbins,5533343221765651,English,,
"The Cyber Hymnal","Give Thanks to God, for Good Is He","Give thanks to God, for good is He",give_thanks_to_god_for_good_is_he_his,CYBER,2066,"Give Thanks to God, for Good Is He",,Anonymous,"Arthur Seymour Sullivan","8.7.8.7 D","CONSTANCE (Sullivan)",constance_sullivan,333425654334221,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 378",
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","Give thanks to God, for good is he","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,PDMA1849,d21,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","Give thanks to God, for good is he","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,PDSS1863,136a,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","Give thanks to God, for good is he","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,PDSS1863,136b,,,,,,,,,,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Give thanks to God, for good is He","Give thanks to God, for good is He",give_thanks_to_god_for_good_is_he_his,PH1927,271,,,,"Arthur S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","Give thanks to God, for good is he","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,PSVP1872,d30,,,,,,,,,,,
"The Psalter: with responsive readings","The Unfailing Mercy of God","Give thanks to God, for good is He",give_thanks_to_god_for_good_is_he_his,PS1912,378,"The Unfailing Mercy of God",,,"Arthur S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"With Heart and Voice: songs for all God's children","Give Thanks to God, for Good Is He","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,WHAV1989,25,"Give Thanks to God, for Good Is He",,,"Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,"<i>Psalter</i>, 1912, alt.",
