displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,36,,,"Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,36,,,"Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Faith grasps the blessing she desires","Faith grasps the blessing she desires",faith_grasps_the_blessing_she_desires,"Christian Science Hymnal",CSH1909,43,,,,"Wm. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,51b,,,,Gardiner,,DEDHAM,dedham_gardiner,122354322321765,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,58,,,"Rev. Isaac Watts","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Chapel Hymnal",CH1898,58,,,"Rev. Isaac Watts","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Chapel Hymnal",CH1908a,58,,,"Rev. Isaac Watts","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,59,,,"Rev. Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Chapel Hymnal",CH1898,59,,,"Rev. Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Chapel Hymnal",CH1908a,59,,,"Rev. Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Father of glory! to Thy name","Father of glory! to Thy name",father_of_glory_to_thy_name,"Book of Worship: with tunes",BoW1881,65,,,,"W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"The Pilgrim Hymnal",PH1904,67,,,"Samuel Longfellow; Andrew Reed","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of the Living Church",HoLC1910,71,,,"Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Riverdale Hymn Book",RHB1912,82,,,"Philip Doddridge, 1702-1751","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,,,
"As shadows, cast by cloud and Sun","As shadows, cast by cloud and Sun",as_shadows_cast_by_cloud_and_sun,"The Pilgrim Hymnal",PH1904,93,,,"William Cullen Bryant","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Spirit divine, attend our pray'r","Spirit divine, attend our pray'r",spirit_divine_attend_our_prayers,"Hymns of the Centuries (Chapel Edition)",HCCE1911,101,,,"Andrew Reed; Samuel Longfellow","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Hymns of the Church: new and old",HCNO1912,101,,,"John Mason Neale","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Help us to help each other, Lord","Help us to help each other, Lord",help_us_to_help_each_other_lord,"Christian Science Hymnal (Rev. and enl.)",CSH1932,105,,,"Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"We love the venerable house","We love the venerable house",we_love_the_venerable_house,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,111,,,"Ralph Waldo Emerson","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O light, from age to age the same","O light, from age to age the same",o_light_from_age_to_age_the_same,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,112,,,"Frederick L. Hosmer","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,115a,,,,"Wm. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Smaller Hymnal",SM1928,116,,,"Rev. Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,123,,,"Isaac Watts, 1674-1748","William Gardiner, 1770-1853",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Service Book of the Lutheran Church",LHTC1918,135,,,"Charles Wesley","William Gardiner",8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,139,"O for a Thousand Tongues to Sing",,"C. Wesley","Wm. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Select Songs for the Sunday School",SSSS1884,139,"O for a Thousand Tongues to Sing",,"C. Wesley","Wm. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,147b,,,"Isaac Watts","William Gardiner",8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,149,,,"Isaac Watts","William Gardiner",8.6.8.6,[DEDHAM],dedham_gardiner,122354322321765,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Songs of the Christian Life",SoCL1912,150b,,,"Isaac Watts","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Evangelical Hymnal",EH1921,151,,,"Thomas H. Gill","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,,,
"Spirit divine, attend our pray'r","Spirit divine, attend our pray'r",spirit_divine_attend_our_prayers,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,153b,,,"Andrew Reed; Samuel Longfellow","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Spirit divine, attend our pray'r","Spirit divine, attend our pray'r",spirit_divine_attend_our_prayers,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,153b,,,"Andrew Reed; Samuel Longfellow","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Jesus, in Thy transporting name","Jesus, in Thy transporting name",jesus_in_thy_transporting_name,"Book of Worship with Hymns and Tunes ",BWHT1899,157,,,"Anne Steele","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O gift of gifts! O grace of Faith!","O gift of gifts! O grace of Faith!",o_gift_of_gifts_o_grace_of_faith,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,161,,,"Frederick W. Faber","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Let me no more my comfort draw","Let me no more my comfort draw",let_me_no_more_my_comfort_draw,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,162,,,"James Campbell Shairp","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Jesus, at whose supreme command","Jesus, at whose supreme command",jesus_at_whose_supreme_command,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,163,,,"Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Jesus, in Thy transporting name","Jesus, in Thy transporting name",jesus_in_thy_transporting_name,"Book of Worship: with tunes",BoW1881,166,,,,"W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O How I Love Thy Holy Law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,170,"O How I Love Thy Holy Law",,"Isaac Watts","W. Gardiner, 1766-1853",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O how I love Thy holy law!","O how I love Thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,170,,,"Isaac Watts","W. Gardiner, 1766-1853",,DEDHAM,dedham_gardiner,122354322321765,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Evangelical Lutheran hymnal: with music",ELHW1908,175,,,"William Cowper","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,178a,,,,"Wm. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Common Service Book of the Lutheran Church",LHTC1918,180,,,"Isaac Watts","William Gardiner",8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"Lord, in Thy name Thy servants plead","Lord, in Thy name Thy servants plead",lord_in_thy_name_thy_servants_plead,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,189b,,,"J. Keble","W. Gardiner",8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,,,
"Father of mercies! in Thy word","Father of mercies! in Thy word",father_of_mercies_in_thy_word,"Songs for the Service of Prayer",S4So1880,193,,,"A. Steele","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Songs for the Service of Prayer",S4So1880,194,,,"W. Cowper","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"Songs for the Service of Prayer",S4So1880,195,,,"I. Watts","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,201,,,"John East","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Walk in the Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,209,"Walk in the Light",,"Bernard Barton","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,,,
"One holy Church of God appears","One holy Church of God appears",one_holy_church_of_god_appears,"Jubilate Deo: a hymn and service book",JDBH1900,212,,,"Samuel Longfellow","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"All men are equal in their birth","All men are equal in their birth",all_men_are_equal_in_their_birth,"Jubilate Deo: a hymn and service book",JDBH1900,213,,,"Harriet Martineau","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
