incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
122354322321765,"O Thou, Whose Tender Mercy Hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a227,"O Thou, Whose Tender Mercy Hears",,"Anna Steele","Wm. Gardner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"There is a Fold, Whence None Can Stray","There is a fold, whence none can stray",there_is_a_fold_whence_none_can_stray,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a496,"There is a Fold, Whence None Can Stray",,"John East","William Gardner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"السبت يوم راحة","السبت يوم راحة",alsabt_yawmu_raha,"تطريب الآذان في صناعة الألحان",TA1873,2,,,,,,DEDHAM,dedham_gardiner,Arabic,,
122354322321765,"السبت يوم راحة","السبت يوم راحة",alsabt_yawmu_raha,"تطريب الآذان في صناعة الألحان",TA1878,2,,,,,,DEDHAM,dedham_gardiner,Arabic,,
122354322321765,"إني أصلي شاكرا","إني أصلي شاكرا",inni_usalli_shakiran,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,29,,,"ناصيف اليازجي",,,DEDHAM,dedham_gardiner,Arabic,,
122354322321765,"إني أصلي شاكرا","إني أصلي شاكرا",inni_usalli_shakiran,"مزامير وتسابيح وأغاني روحية",MTAR1885,30,,,,,,DEDHAM,dedham_gardiner,Arabic,,
122354322321765,"God's servants safe by sea or land","How are thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,35b,"God's servants safe by sea or land",,,,8.6.8.6,DEDHAM,dedham_gardiner,English,,
122354322321765,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,36,,,"Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,36,,,"Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Come to the ark, come to the ark","Come to the ark, come to the ark",come_to_the_ark_come_to_the_ark,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,39a,,,,,,DEDHAM,dedham_gardiner,,,
122354322321765,"There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,39,,,"John Keble",,,DEDHAM,dedham_gardiner,English,,
122354322321765,"Faith grasps the blessing she desires","Faith grasps the blessing she desires",faith_grasps_the_blessing_she_desires,"Christian Science Hymnal",CSH1909,43,,,,"Wm. Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"هذا هو اليوم السعيد","هذا هو اليوم السعيد",haza_huwa_alyawmu_alsaied,"تطريب الآذان في صناعة الألحان",TA1873,46,,,,,,DEDHAM,dedham_gardiner,Arabic,,
122354322321765,"هذا هو اليوم السعيد","هذا هو اليوم السعيد",haza_huwa_alyawmu_alsaied,"تطريب الآذان في صناعة الألحان",TA1878,46,,,,,,DEDHAM,dedham_gardiner,Arabic,,
122354322321765,"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,51b,,,,Gardiner,,DEDHAM,dedham_gardiner,,,
122354322321765,"إني أصلي شاكرا","إني أصلي شاكرا",inni_usalli_shakiran,"مزامير وتسابيح وأغاني روحية",MTAR1913,58,,,,,,DEDHAM,dedham_gardiner,Arabic,,
122354322321765,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,58,,,"Rev. Isaac Watts","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Chapel Hymnal",CH1898,58,,,"Rev. Isaac Watts","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Chapel Hymnal",CH1908a,58,,,"Rev. Isaac Watts","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,59,,,"Rev. Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Chapel Hymnal",CH1898,59,,,"Rev. Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Chapel Hymnal",CH1908a,59,,,"Rev. Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Father of glory! to Thy name","Father of glory! to Thy name",father_of_glory_to_thy_name,"Book of Worship: with tunes",BoW1881,65,,,,"W. Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"The Saviour, O what endless charms","The Saviour, O what endless charms",the_savior_o_what_endless_charms,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,66,,,Steele,"Wm. Gardner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"The Saviour, O what endless charms","The Saviour, O what endless charms",the_savior_o_what_endless_charms,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,66,,,Steele,"Wm. Gardner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Thousands of thousands stand around","Thousands of thousands stand around",thousands_of_thousands_stand_around,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,67,,,"John Mason",,8.6.8.6,DEDHAM,dedham_gardiner,English,,
122354322321765,"Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"The Pilgrim Hymnal",PH1904,67,,,"Samuel Longfellow; Andrew Reed","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,70,,,Bowring,,,DEDHAM,dedham_gardiner,English,,
122354322321765,"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,70,,,Bowring,,,DEDHAM,dedham_gardiner,English,,
122354322321765,"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,71,,,"S. Johnson",,,DEDHAM,dedham_gardiner,English,,
122354322321765,"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,71,,,"S. Johnson",,,DEDHAM,dedham_gardiner,English,,
122354322321765,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of the Living Church",HoLC1910,71,,,"Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"When warmer suns and bluer skies","When warmer suns and bluer skies",when_warmer_suns_and_bluer_skies,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,72,,,Anon,,,DEDHAM,dedham_gardiner,English,,
122354322321765,"When warmer suns and bluer skies","When warmer suns and bluer skies",when_warmer_suns_and_bluer_skies,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,72,,,Anon,,,DEDHAM,dedham_gardiner,English,,
122354322321765,"Complaint in Declension","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,73,"Complaint in Declension",,Watts,,,DEDHAM,dedham_gardiner,,,
122354322321765,"Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,73,,,Anon,,,DEDHAM,dedham_gardiner,English,,
122354322321765,"Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,73,,,Anon,,,DEDHAM,dedham_gardiner,English,,
122354322321765,"I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,74,,,"Frederic W. Faber",,,DEDHAM,dedham_gardiner,English,,
122354322321765,"I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,74,,,"Frederic W. Faber",,,DEDHAM,dedham_gardiner,English,,
122354322321765,"I breathe the fiery furnace breath","I breathe the fiery furnace breath",i_breathe_the_fiery_furnace_breath,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,75,,,"M. J. S.",,,DEDHAM,dedham_gardiner,English,,
122354322321765,"I breathe the fiery furnace breath","I breathe the fiery furnace breath",i_breathe_the_fiery_furnace_breath,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,75,,,"M. J. S.",,,DEDHAM,dedham_gardiner,English,,
122354322321765,"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Riverdale Hymn Book",RHB1912,82,,,"Philip Doddridge, 1702-1751","W. Gardiner",,DEDHAM,dedham_gardiner,,,
122354322321765,"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,84a,,,,,,DEDHAM,dedham_gardiner,,,
122354322321765,"As shadows, cast by cloud and Sun","As shadows, cast by cloud and Sun",as_shadows_cast_by_cloud_and_sun,"The Pilgrim Hymnal",PH1904,93,,,"William Cullen Bryant","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Spirit divine, attend our pray'r","Spirit divine, attend our pray'r",spirit_divine_attend_our_prayers,"Hymns of the Centuries (Chapel Edition)",HCCE1911,101,,,"Andrew Reed; Samuel Longfellow","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"O very God of very God","O very God of very God",o_very_god_of_very_god,"Hymns of the Church: new and old",HCNO1912,101,,,"John Mason Neale","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Help us to help each other, Lord","Help us to help each other, Lord",help_us_to_help_each_other_lord,"Christian Science Hymnal (Rev. and enl.)",CSH1932,105,,,"Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"But forth from thence like sheep He brought","But forth from thence like sheep He brought",but_forth_from_thence_like_sheep,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,109,,,,,,DEDHAM,dedham_gardiner,English,,
122354322321765,"But forth from thence like sheep He brought","But forth from thence like sheep He brought",but_forth_from_thence_like_sheep,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,109,,,,,,DEDHAM,dedham_gardiner,English,,
122354322321765,"We love the venerable house","We love the venerable house",we_love_the_venerable_house,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,111,,,"Ralph Waldo Emerson","W. Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"O light, from age to age the same","O light, from age to age the same",o_light_from_age_to_age_the_same,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,112,,,"Frederick L. Hosmer","W. Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,113,,,Montgomery,,,DEDHAM,dedham_gardiner,,,
122354322321765,"Spirit of truth! on this Thy day","Spirit of truth! on this Thy day",spirit_of_truth_on_this_thy_day,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,114,,,Heber,,,DEDHAM,dedham_gardiner,,,
122354322321765,"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,115a,,,,"Wm. Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,119,,,"Isaac Watts","William Gardner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,121,,,,,,"[Shepherd of souls, refresh and bless]",dedham_gardiner,,,
122354322321765,"Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,121,,,Reed,,,DEDHAM,dedham_gardiner,,,
122354322321765,"Before me still the Lord I set","Before me still the Lord I set",before_me_still_the_lord_i_set,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,122,,,,,,DEDHAM,dedham_gardiner,,,
122354322321765,"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,123,,,"Isaac Watts, 1674-1748","William Gardiner, 1770-1853",,DEDHAM,dedham_gardiner,English,,
122354322321765,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Service Book of the Lutheran Church",LHTC1918,135,,,"Charles Wesley","William Gardiner",8.6.8.6,DEDHAM,dedham_gardiner,English,,
122354322321765,"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,139,"O for a Thousand Tongues to Sing",,"C. Wesley","Wm. Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Select Songs for the Sunday School",SSSS1884,139,"O for a Thousand Tongues to Sing",,"C. Wesley","Wm. Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,147b,,,"Isaac Watts","William Gardiner",8.6.8.6,DEDHAM,dedham_gardiner,English,,
122354322321765,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,149,,,"Isaac Watts","William Gardiner",8.6.8.6,[DEDHAM],dedham_gardiner,English,,
122354322321765,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Songs of the Christian Life",SoCL1912,150b,,,"Isaac Watts","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,150,,,"Isaac Watts","William Gardner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Oh, what amazing words of grace ","Oh, what amazing words of grace ",o_what_amazing_words_of_grace,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,151a,,,,,,DEDHAM,dedham_gardiner,,,English
122354322321765,"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Evangelical Hymnal",EH1921,151,,,"Thomas H. Gill","William Gardiner",,DEDHAM,dedham_gardiner,,,
122354322321765,"Spirit divine, attend our pray'r","Spirit divine, attend our pray'r",spirit_divine_attend_our_prayers,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,153b,,,"Andrew Reed; Samuel Longfellow","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Spirit divine, attend our pray'r","Spirit divine, attend our pray'r",spirit_divine_attend_our_prayers,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,153b,,,"Andrew Reed; Samuel Longfellow","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Jesus, in Thy transporting name","Jesus, in Thy transporting name",jesus_in_thy_transporting_name,"Book of Worship with Hymns and Tunes ",BWHT1899,157,,,"Anne Steele","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Reminders from Israel's History","But forth from thence like sheep",but_forth_from_thence_like_sheep,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,160,"Reminders from Israel's History",,,"Wm. Gardiner",,"[But forth from thence like sheep]",dedham_gardiner,English,,
122354322321765,"O gift of gifts! O grace of Faith!","O gift of gifts! O grace of Faith!",o_gift_of_gifts_o_grace_of_faith,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,161,,,"Frederick W. Faber","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Let me no more my comfort draw","Let me no more my comfort draw",let_me_no_more_my_comfort_draw,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,162,,,"James Campbell Shairp","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Jesus, at whose supreme command","Jesus, at whose supreme command",jesus_at_whose_supreme_command,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,163,,,"Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Jesus, in Thy transporting name","Jesus, in Thy transporting name",jesus_in_thy_transporting_name,"Book of Worship: with tunes",BoW1881,166,,,,"W. Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"O How I Love Thy Holy Law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,170,"O How I Love Thy Holy Law",,"Isaac Watts","W. Gardiner, 1766-1853",,DEDHAM,dedham_gardiner,English,,
122354322321765,"O how I love Thy holy law!","O how I love Thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,170,,,"Isaac Watts","W. Gardiner, 1766-1853",,DEDHAM,dedham_gardiner,English,,
122354322321765,"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Evangelical Lutheran hymnal: with music",ELHW1908,175,,,"William Cowper","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,178a,,,,"Wm. Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Common Service Book of the Lutheran Church",LHTC1918,180,,,"Isaac Watts","William Gardiner",8.6.8.6,DEDHAM,dedham_gardiner,English,,
122354322321765,"Lord, in Thy name Thy servants plead","Lord, in Thy name Thy servants plead",lord_in_thy_name_thy_servants_plead,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,189b,,,"J. Keble","W. Gardiner",8.6.8.6,DEDHAM,dedham_gardiner,,,
122354322321765,"Father of mercies! in Thy word","Father of mercies! in Thy word",father_of_mercies_in_thy_word,"Songs for the Service of Prayer",S4So1880,193,,,"A. Steele","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Songs for the Service of Prayer",S4So1880,194,,,"W. Cowper","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Laden with guilt, and full of fears","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"Songs for the Service of Prayer",S4So1880,195,,,"I. Watts","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,201,,,"John East","William Gardiner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"Father of mercies! send Thy grace","Father of mercies! send Thy grace",father_of_mercies_send_thy_grace,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,205,,,"Philip Doddridge","William Gardner",,DEDHAM,dedham_gardiner,English,,
122354322321765,"بحسب كلمة العلي","بحسب كلمة العلي",bihasbi_kilmati_alali,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,207,,,"اسعد الشدودي",,,DEDHAM,dedham_gardiner,Arabic,,