displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wakantanka Taku Nitawa (Many and Great, O God, Are Your works)","Wakantanka taku nitawa (Many and great, O God, are your works)",many_and_great_o_god_are_your_works,"The New Century Hymnal",NCH1995,3,"Wakantanka Taku Nitawa (Many and Great, O God, Are Your works)",,"Joseph R. Renville; R. Philip Frazier","Joseph R. Renville; James R. Murray",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"Dakota, English","Dakota hymn","Native American melody (Dakota)"
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Community of Christ Sings",CoCS2013,3,"Many and Great",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964","Jack Schrader, 1942-",,LACQUIPARLE,lacquiparle,111565543442121,English,,"Native American meldy"
"Many and Great (Muchas y grandes)","Many and great, O God, are your works (Muchas y grandes tus obras, Dios)",many_and_great_o_god_are_your_works,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,5,"Many and Great (Muchas y grandes)",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964; Alberto Merubia, 1919-2013","Lara Baatenburg",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"English; Spanish","<cite>Wakatanka tuku nitawa</cite>, Dakota hymn","<cite>Dakota Odawan</cite>, 1879"
"Psalm (Salmo) 8","Many and great, O God, are your works (Muchas y grandes tus obras, Dios)",many_and_great_o_god_are_your_works,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,6,"Psalm (Salmo) 8",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964; Alberto Merubia, 1919-2013","Lara Baatenburg",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"English; Spanish","Dakota hymn","<cite>Dakota Odawan</cite>, 1879"
"Many and great, O God, are Thy things","Many and great, O God, are Thy things",many_and_great_o_god_are_your_works,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,15,,,,,,LACQUIPARLE,lacquiparle,111565543442121,,,
"Many and Great, O God, Are Thy Things","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,"Worship in Song: A Friends Hymnal",WinS1996,16,"Many and Great, O God, Are Thy Things",,"Philip Frazier",,,LACQUIPARLE,lacquiparle,111565543442121,,"Native American hymn from <cite>Dakota Odowan</cite>, 1879","Plains Indian melody, <cite>Dakota Odowan</cite>, 1879"
"Many and Great, O God, Are Thy Works","Many and great, O God, are thy works",many_and_great_o_god_are_your_works,"Glory to God: the Presbyterian Hymnal",GG2013,21,"Many and Great, O God, Are Thy Works",,"Joseph R. Renville;  Philip Frazier","Emily R. Brink",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Dakota melody"
"Psalm 8","Many and great, O God are your works",many_and_great_o_god_are_your_works,"Sing! A New Creation",SNC,23,"Psalm 8",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964",,,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Worship and Rejoice",WAR2003,26,"Many and Great",,"Philip Frazier, 1892-1964; Joseph R. Renvill, 19th c.","Jack Schrader, 1942-",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,
"Many and great, O God","Many and great, O God, are Thy things",many_and_great_o_god_are_your_works,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,26,"Many and great, O God",,"Philip Frazier (1892-1964)",,,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota Indian Hymn","Dakota Odowan, 1879"
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,27,"Many and Great",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964","Lara Baatenburg",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"Many and Great","Many and great, O God, are Thy works",many_and_great_o_god_are_your_works,"Celebrating Grace Hymnal",CGH2010,28,"Many and Great",,"Joseph R. Renville; Philip Frazier","Richard Proulx",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Native American melody"
"Many and great, O God","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Hymnal: A Worship Book",HAWB1992,35,"Many and great, O God",,"Joseph R. Renville; Philip Frazier",,,LACQUIPARLE,lacquiparle,111565543442121,English,"<cite>Dakota Dowanpi Kin (Odowan Wowapi)</cite>, 1946","Plains Indian melody, <cite>Dakota Odowan</cite>, 1879"
"Many and Great, O God","Many and great, O God, are Thy works",many_and_great_o_god_are_your_works,"Baptist Hymnal 1991",BH1991,49,"Many and Great, O God",,"Joseph R. Renville; Philip Frazier","Bill Newton",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,
"Muchas y grandes tus obras, Dios","Muchas y grandes tus obras, Dios",muchas_y_grandes_tus_obras_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,50,"Muchas y grandes tus obras, Dios",,"Joseph R. Renville; Phillip Frazier; Alberto Merubia","Richard Proulx",,LACQUIPARLE,lacquiparle,111565543442121,Spanish,,"Melodía nativo americano"
"Muchas y grandes tus obras, Dios","Muchas y grandes tus obras, Dios",muchas_y_grandes_tus_obras_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,50,"Muchas y grandes tus obras, Dios",,"Joseph R. Renville; Phillip Frazier; Alberto Merubia","Richard Proulx",,LACQUIPARLE,lacquiparle,111565543442121,Spanish,,"Melodía nativo americano"
"Many and great, O God, are your works","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"A New Hymnal for Colleges and Schools",ANewHCaS,55,,,"Philip Frazier",,,Lacquiparle,lacquiparle,111565543442121,English,"<em>Dakota Odowan</em>, 1879",
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Sing With Me",SWM,58,"Many and Great",,"Joseph R. Renville; Philip Frazier",,,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"Many and Great, O God","Many and great, O God, are thy things,",many_and_great_o_god_are_your_works,"Chalice Hymnal",CH1995,58,"Many and Great, O God",,"Joseph R. Renville; Philip Frazier","Richard Proulx",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Native American melody"
"Many and great, O God, are thy works","Many and great, O God, are thy works",many_and_great_o_god_are_your_works,"Hymns of Truth & Light",HTL1998,65,,,,,,LACQUIPARLE,lacquiparle,111565543442121,English,,
"하 늘 떵 을 지 으 신 주 (Many and Great, O God)","하 늘 떵 을 지 으 신 주 (Many  and great, O God are thy things)",many_and_great_o_god_are_your_works,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,71,"하 늘 떵 을 지 으 신 주 (Many and Great, O God)",Irr.,"Joseph R. Renville; Philip Frazier","Richard Proulx",,LACQUIPARLE,lacquiparle,111565543442121,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","Native Amercian melody"
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Sing! A New Creation",SNC,83,"Many and Great",,"Joseph R Renville, 1779-1846; Philip Frazier, 1892-1964",,,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Songs for Life",SFL,94,"Many and Great",,"Joseph R. Renville; Philip Frazier",,,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"[Many and Great, o God]","[Many and Great, o God]",many_and_great_o_god_are_your_works,"The United Methodist Hymnal Music Supplement II",UMHS1993,104,,,,"Shirley W. McRae",,LACQUIPARLE,lacquiparle,111565543442121,English,,
"Many and great, O God, are thy things","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,123,,,"Philip Frazier","Alfred Longley Riggs",,LACQUIPARLE,lacquiparle,111565543442121,English,"From the ""Dakota Odowan""","Dakota Indian Song"
"Wakantanka (Many and Great)","Wakantanka taku nitawa (Many and great, O God, are your works)",many_and_great_o_god_are_your_works,"Voices Together",VT2020,128,"Wakantanka (Many and Great)",,"Joseph R. Renville; Philip Frazier",,Irregular,LACQUIPARLE,lacquiparle,111565543442121,Dakota,"<i>Dakota Dowanpi Kin</i> (Odowan Wowapi, USA), 1846","Plains Indian traditional, <i>Dakota Odowan</i>, 1879"
"Many and Great, O God","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,"The United Methodist Hymnal",UMH,148,"Many and Great, O God",,"Joseph R. Renville; Philip Frazier","Richard Proulx",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,
"Into Jerusalem Jesus Rode","Into Jerusalem Jesus rode",into_jerusalem_jesus_rode,"Common Praise (1998)",CP1998,183,"Into Jerusalem Jesus Rode",,"Carl P. Daw, Jr. (1944-)","Joseph R. Renville (1779-1846); Brian Barlow (1952-)",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Dakota hymn"
"Singer of Life","Singer of Life, all flowers are songs",singer_of_life_all_flowers_are_songs,"Singing the Living Tradition",SLT1993,196,"Singer of Life",,,"Richard Proulx, 19370",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,"From a Texcoco Nahuatl poem","Native American melody"
"Many and Great, O God, Are Thy Things","Many and great, O God, are Thy things",many_and_great_o_god_are_your_works,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,271,"Many and Great, O God, Are Thy Things",,"Joseph R. Renville; F. Philip Frazier","Joseph R. Renville; J. R. Murray",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","Native American melody (Dakota)"
"Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)",many_and_great_o_god_are_your_works,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,308,"Many and Great, O God, Are Your Works",,"Joseph R. Renville; Philip Frazier; Stan McKay","Joseph R. Renville; James R. Murray",Irregular,LACQUIPARLE,lacquiparle,111565543442121,"Cree; English","Dakota hymn",
"Great Spirit God","Great Spirit God, the things which are yours",great_spirit_god_the_things_which_are,"The New Century Hymnal",NCH1995,341,"Great Spirit God",,"Sidney H. Byrd; Joseph R. Renville","Joseph R. Renville; J. R. Murray",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","Native American melody (Dakota)"
"Many and great, O God, are thy works","Many and great, O God, are thy works",many_and_great_o_god_are_your_works,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,385,,,"Philip Frazier, 1892-1964",,9.6.9.9.9.6,"DAKOTA INDIAN CHANT [LACQUIPARLE]",lacquiparle,111565543442121,English,"American folk hymn.",
"Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)",many_and_great_o_god_are_your_works,"Common Praise (1998)",CP1998,407,"Many and Great, O God, Are Your Works",,"Stan McKay (1941-); Joseph R. Renville (1779-1846); Philip Frazier (1892-1964)","Joseph R. Renville (1779-1846); Brian Barlow (1952-)",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","Melody Dakota hymn"
"Many and Great, O God (Muchas y Grandes Tus obras, Dios)","Many and great, O God, are your works (Muchas y grandes tu obras, Dios)",many_and_great_o_god_are_your_works,"Oramos Cantando = We Pray In Song",OC2013,479,"Many and Great, O God (Muchas y Grandes Tus obras, Dios)",,"Philip Frazier, 1892-1964; Alberto Merubia, b. 1919","John L. Bell, b. 1949",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"English; Spanish","Dakota hymn","<cite>Dakota Odowan</cite>, 1879"
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Gather Comprehensive",GC1994,498,"Many and Great",,"Philip Frazier, 1892-1964","John L. Bell, b. 1949",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","<i>Dakota Odowan</i>, 1879"
"Many and Great, O God, Are Your Works","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Worship (3rd ed.)",WHSB1986,503,"Many and Great, O God, Are Your Works",,"Philip Frazier, 1892-1964","Richard Proulx, b. 1937",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota Indian Hymn","<cite>Dakota Odawan</cite>, 1879"
"Many and Great, O God, Are Your Works","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Worship (4th ed.)",WORS2011,575,"Many and Great, O God, Are Your Works",,"Philip Frazier, 1892-1964","John L. Bell, . 1949",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","<cite>Dakota Odawan</cite>, 1879"
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"One in Faith",OIF2014,616,"Many and Great",,"Joseph R. Renville, 1779-1846; Philip Frazier; Alan J. Hommerding",,Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"<cite>Dakota Odowan</cite>, 1879"
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,637,"Many and Great",,"Philip Frazier, 1892-1964","John L. Bell, b. 1949",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","<cite>Dakota Odawan</cite>, 1879"
"Many and Great, O God","Many and great, O God, are Thy things",many_and_great_o_god_are_your_works,"The Cyber Hymnal",CYBER,4157,"Many and Great, O God",,"Joseph R. Renville;  Philip Frazier","Anonymous; Joseph R. Renville",,LACQUIPARLE,lacquiparle,111565543442121,English,"<cite> Dakota Indian Hymnal</cite>, 1916","American Indian tune"
"Many and Great, O God","When I consider your heavens, the work of your fingers",when_i_consider_your_heavens_the_work,"Christian Worship: Psalter",CWP2021,8C,"Many and Great, O God","Many and great, O God, are your works","Joseph R. Renville; Philip Frazier",,,"[Many and great, O God, are your works]",lacquiparle,111565543442121,English,,"Refrain tune: traditional Dakota"
"Dakota Hymn 141: Many and Great, O God","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,"Voices: Native American hymns and worship resources",VOICES92,29a,"Dakota Hymn 141: Many and Great, O God",,"Joseph R. Renville; Philip Frazier",,,"[Many and great, O God, are thy things]",lacquiparle,111565543442121,English,"<cite>Dakota Odawan: Dakota Hymns</cite>","Trad. Dakota"
"Dakota Hymn 141: Many and Great, O God","Wakantanka taku nitawa",wakantanka_taku_nitawa,"Voices: Native American hymns and worship resources",VOICES92,29b,"Dakota Hymn 141: Many and Great, O God",,"Joseph R. Renville",,,"[Wakantanka taku nitawa]",lacquiparle,111565543442121,Dakota,"<cite>Dakota Odawan: Dakota Hymns</cite>","Trad. Dakota"
"Many and Great ","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Many and Great: songs of the world church (Vol 1)",MG1990,36,"Many and Great ",,"Philip Frazier, 1892-1964",,,"[Many and great, O God, are your works]",lacquiparle,111565543442121,English,"<cite>Dakota Indian Hymnal</cite>; North American (Native tradition)",Traditional
"Many and great, O God, are your works","Many and great, O God, are your works (Ka-ti-pe-yi-ci-ket ki-si-pas-ka-mi-kaahk kii-me-kiw)",many_and_great_o_god_are_your_works,"The Book of Praise",TBP1997,301,"Many and great, O God, are your works",,"Joseph R. Renville, 1779-1846; Philip Frazier 1892-1964; Stan McKay, 1941-","Joseph R. Renville, 1779-1846",,"DAKOTA MELODY",lacquiparle,111565543442121,"Cree; English",,"Native American"
"Salmo 8–Muchas y grandes tus obras","Muchas y grandes tus obras",muchas_y_grandes_tus_obras_antiphonal,"El Himnario",EH1998,407,"Salmo 8–Muchas y grandes tus obras",,"Joseph R. Renville; Philip Frazier; Alberto Merubia","Richard Proulx",,"SALMO 8",lacquiparle,111565543442121,Spanish,,"Antigua melodía norteamericana"
"Salmo 8–Muchas y grandes tus obras","Muchas y grandes tus obras",muchas_y_grandes_tus_obras_antiphonal,"El Himnario Presbiteriano",EHP1999,407,"Salmo 8–Muchas y grandes tus obras",,"Joseph R. Renville; Philip Frazier; Alberto Merubia","Richard Proulx",,"SALMO 8",lacquiparle,111565543442121,Spanish,,"Antigua melodía norteamericana"
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Journeysongs (2nd ed.)",JS2003,630,"Many and Great",,"Phillip Frazier, 1892-1964",,9.6.9.9.9.6,LAQUIPARLE,lacquiparle,111565543442121,English,"Dakota Hymn","<cite>Dakota Odowan</cite>, 1879"
"Psalm 8","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,"The United Methodist Hymnal",UMH,743b,"Psalm 8","Many and great, O God, are thy things","Joseph R. Renville; Philip Frazier",,,"[Many and great, O God are thy things]",lacquiparle,111565543442121,English,,
