displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Tabernacle Hymns",TH1918,89,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Jesus is Coming","Jesus, Saviour; blessed Bridegroom",jesus_savior_blessed_bridegroom,"The Tabernacle Hymns",TH1918,13,"Jesus is Coming","Jesus is coming","P. R.","Paul Rader",,"[Jesus, Saviour; blessed Bridegroom]",jesus_savior_blessed_bridegroom_rader,15651565166126223321,,,
"Jesus Passed Through Jericho","Jesus pass'd thro' Jericho, as to the cross He went",jesus_passed_through_jericho,"The Tabernacle Hymns",TH1918,54,"Jesus Passed Through Jericho","Savior, I believe","E. E. Hewitt","Chas. H. Gabriel",,"[Jesus pass'd thro' Jericho, as to the cross He went]",jesus_passed_through_jericho_gabriel,32343213545656U1D765,,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Tabernacle Hymns",TH1918,79,"Just As I Am",,"C. Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"Jesus is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"The Tabernacle Hymns",TH1918,109,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Tabernacle Hymns",TH1918,185,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,,,
"Jesus is Dearer Than All","Jesus is my loving Saviour",jesus_is_my_loving_savior,"The Tabernacle Hymns",TH1918,205,"Jesus is Dearer Than All","Jesus, Jesus, dearer than all to me","G. B.","Geo. Bennard",,"[Jesus is my loving Saviour]",jesus_is_my_loving_savior_bennard,54565451545651727627,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Tabernacle Hymns",TH1918,250,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,,,
"Just a Little Help from You","Do you ever stop, my friend, to think",do_you_ever_stop_my_friend_to_think,"The Tabernacle Hymns",TH1918,119,"Just a Little Help from You","Just a little help from you","Maud Frazier Jackson","Geo. C. Stebbins",,"[Do you ever stop, my friend, to think]",do_you_ever_stop_my_friend_to_stebbins,343212355543456,,,
"Jesus! Lover of my soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Tabernacle Hymns",TH1918,253,,,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,,,
"Jesus! Lover of my soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Tabernacle Hymns",TH1918,254,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"John III. 16","In all the gospel of God's grace",in_all_the_gospel_of_gods_grace,"The Tabernacle Hymns",TH1918,10,"John III. 16","For God so loved the world that He gave His Son","James M. Gray","D. B. Towner",,"[In all the gospel of God's grace]",in_all_the_gospel_of_gods_grace_towner,51331622174765,,,
"Jesus is Calling Thee","Tenderly, graciously Jesus inviteth thee",tenderly_graciously_jesus_inviteth_thee,"The Tabernacle Hymns",TH1918,62,"Jesus is Calling Thee","Jesus is calling thee","Anna B. Russell","Ernest O. Sellers",,"[Tenderly, graciously Jesus inviteth thee]",tenderly_graciously_jesus_invite_sellers,,,,
"Jesus is the Friend You Need","Have you wandered from the Shepherd's fold away",have_you_wandered_from_the_shepherds_fol,"The Tabernacle Hymns",TH1918,64,"Jesus is the Friend You Need","Jesus is the Friend you need","Ada Powell","Chas. H. Gabriel",,"[Have you wandered from the Shepherd's fold away]",have_you_wandered_from_the_gabriel,32171216755567671212,,,
"Jesus, the Best Friend of All","There is one who understands our hearts",there_is_one_who_understands_our_hearts,"The Tabernacle Hymns",TH1918,146,"Jesus, the Best Friend of All","Jesus, the best friend of all","H. G. S.","H. G. Smyth",,"[There is one who understands our hearts]",there_is_one_who_understands_smyth,34551761511117123455,,,
"Just Beyond the Pearly Gates","We shall sing a sweet, new song",we_shall_sing_a_sweet_new_song_when,"The Tabernacle Hymns",TH1918,156,"Just Beyond the Pearly Gates","Just beyond the pearly gates","James Rowe","Kem G. Bottorf",,"[We shall sing a sweet, new song]",we_shall_sing_a_sweet_new_song_bottorf,,,,
"Jesus Met Me There","At the cross I met the Master",at_the_cross_i_met_the_master,"The Tabernacle Hymns",TH1918,164,"Jesus Met Me There","Jesus met me there!","A. H. Ackley","Chas. H. Gabriel",,"[At the cross I met the Master]",at_the_cross_i_met_the_master_gabriel,,,,
"Jesus Giveth Us the Victory","There's a battle raging in the heav'nly places",theres_a_battle_raging_in_the_heavenly_p,"The Tabernacle Hymns",TH1918,183,"Jesus Giveth Us the Victory","Jesus giveth us the victory","A. B. S.","A. B. Simpson",,"[There's a battle raging in the heav'nly places]",theres_a_battle_raging_in_the_he_simpson,55553512166577712,,,
"Jesus Paid It All","I hear the Saviour say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"The Tabernacle Hymns",TH1918,235,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say, Thy strength indeed is small]",all_to_christ_grape,1356531122123135,,,
