hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: hymns with tunes for Christian worship","Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,CP1913,C18,"Benedicite, omnia opera Domini",,,"A. Bennett",,"[O all ye Works of the Lord bless ye the Lord]",chant_bennett_12233,122333333334455,English,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Benedicite, Omnia Opera Domini","Bendecid, al Señor, todos las Obras del Señor",bendecid_al_senor_todos_las_obras,HPCC1907,C8,"Benedicite, Omnia Opera Domini",,,"A. Bennett",,"[Bendecid, al Señor, todos las Obras del Señor]",chant_bennett_12233,122333333334455,Spanish,,
"Hymns for Schools and Colleges","We praise Thee, O God: we acknowledge Thee to be the Lord","We praise Thee, O God: we acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,H4SC1913,263d,,,,"A. Bennett",,"TE DEUM LAUDAMUS",chant_bennett_12233,122333333334455,English,,
"Hymns of the Church: new and old","Benedicite, Omnia Opera Domini","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,HCNO1912,575c,"Benedicite, Omnia Opera Domini",,,"A. Bennett",,"[O all ye Works of the Lord, bless ye the Lord]",chant_bennett_12233,122333333334455,English,,
"Hymns of the Church: new and old","Bonum Est Confiteri","It is a good thing to give thanks unto the Lord and to sing praises unto Thy name",it_is_a_good_thing_to_give_thanks_chant,HCNO1912,580b,"Bonum Est Confiteri",,,"A. Bennett",,"[It is a good thing to give thanks unto the Lord and to sing praises unto Thy name]",chant_bennett_12233,122333333334455,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Laudate Dominum","Praise ye the Lord. Praise God in His sanctuary",praise_ye_the_lord_praise_god_in_chant,SSBR1896,P37a,"Laudate Dominum",,,"Alfred Bennett, Mus. B.",,"[Praise ye the Lord. Praise God in His sanctuary]",chant_bennett_12233,122333333334455,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Bonum est","It is a good thing to give thanks unto the Lord: and to sing praises unto thy Name - O Most Highest",it_is_a_good_thing_to_give_thanks_chant,HPEC1917,C96,"Bonum est",,,"A. Bennett",,"[It is a good thing to give thanks] (Bennett)",chant_bennett_12233,122333333334455,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,HRGC1892,C13,"Benedicite, omnia opera Domini",,,"Alfred Bennett, Mus. Bac.",,"[O all ye Works of the Lord]",chant_bennett_12233,122333333334455,,,
"University Hymns: with tunes arranged for men's voices","Bonum Est Confiteri","It is a good thing to give thanks unto the Lord: and to sing praises unto thy name, O Most High",it_is_a_good_thing_to_give_thanks_chant,UHTA1907,C28,"Bonum Est Confiteri",,,"A. Bennett",,"[It is a good thing to give thanks unto the Lord: and to sing praises unto thy name, O Most High]",chant_bennett_12233,122333333334455,English,,
