displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Precious is the Name","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,233,"How Precious is the Name",,,,,"[How precious is the name, brethren sing]",how_preicous_is_the_name,13121757171253121722,English,,
"How Precious is the Name","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,233,"How Precious is the Name",,,,,"[How precious is the name, brethren sing]",how_preicous_is_the_name,1(2)3121757171254312,English,,
"How precious is the name, brethren sing, brethren sing","How precious is the name, brethren sing, brethren sing",how_precious_is_the_name_brethren_sing,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,5,,,,,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,341b,,,,,,"HOW PRECIOUS IS THE NAME",how_preicous_is_the_name,13121757171253121722,,,
"How precious is the name! brethren sing, brethren sing","How precious is the name! brethren sing, brethren sing",how_precious_is_the_name_brethren_sing,"The Harp. 2nd ed.",H21860,a1157,,,,,,,,,,,
"How precious is the name, brethren sing, brethren sing","How precious is the name, brethren sing, brethren sing",how_precious_is_the_name_brethren_sing,"Hymns of the ""Jubilee Harp""",HoJH1868,a608,,,,,,,,,English,,
"How precious is the name, brethren sing, brethren sing","How precious is the name, brethren sing, brethren sing",how_precious_is_the_name_brethren_sing,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians",NICM1830,14,,,,,,,,,,,
"How precious is the name, brethren sing, brethren sing","How precious is the name, brethren sing, brethren sing",how_precious_is_the_name_brethren_sing,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,14,,,,,,,,,,,
"How precious is the name, brethren sing, brethren sing","How precious is the name, brethren sing, brethren sing",how_precious_is_the_name_brethren_sing,"The Pilgrims' Songster: a choice collection of hymns, designed for tent, conference, and prayer meetings: Revised and corrected",PS1853,17,,,,,,,,,,,
"How precious is the name! brethren sing, brethren sing","How precious is the name! brethren sing, brethren sing",how_precious_is_the_name_brethren_sing,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,69,,,,,,,,,English,,
"How precious is the name, brethren sing, brethren sing","How precious is the name, brethren sing, brethren sing",how_precious_is_the_name_brethren_sing,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,97,,,,,,,,,,,
"How precious is the name, brethren sing, brethren sing","How precious is the name, brethren sing, brethren sing",how_precious_is_the_name_brethren_sing,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,97,,,,,,,,,,,
"How precious is the name, brethren sing, brethren sing","How precious is the name, brethren sing, brethren sing",how_precious_is_the_name_brethren_sing,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,608,,,,,,,,,,,
"How precious is the name! brethren sing, brethren sing","How precious is the name! brethren sing, brethren sing",how_precious_is_the_name_brethren_sing,"The Harp",H11856,1157,,,,,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"Hymns for the Use of the Brethren in Christ",HUBC1876,d196,,,"Barby Litchfield",,,,,,English,,
"I've Given All for Christ","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"Songs of Joy and Gladness with Supplement",SJGS1889,427,"I've Given All for Christ",,,,,"[How precious is the name, brethren sing]",how_preicous_is_the_name,12312175717125431217,English,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,698,,,"Barby Litchfield",,,,,,English,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a94,,,"Barby Litchfield",,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,5,,,"Barby Litchfield",,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion",NCSH1846,d39,,,"Barby Litchfield",,,,,,English,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d41,,,"Barby Litchfield",,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"The Christians' Songster",CS1857,d41,,,"Barby Litchfield",,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d44,,,"Barby Litchfield",,,,,,English,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d45,,,"Barby Litchfield",,,,,,English,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d45,,,"Barby Litchfield",,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d51,,,"Barby Litchfield",,,,,,English,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"Songs of Zion. 8th ed.",SoZ81835,d52,,,"Barby Litchfield",,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d65,,,"Barby Litchfield",,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"Camp Meeting Hymn Book",CMHB1833,d66,,,"Barby Litchfield",,,,,,English,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"Songs of Zion",SoZ1853,d77,,,"Barby Litchfield",,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"The Bible Harp",BH1869,d102,,,"Barby Litchfield",,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d109,,,"Barby Litchfield",,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d121,,,"Barby Litchfield",,,,,,English,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d124,,,"Barby Litchfield",,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"Spiritual Melodies",SM1869,d125,,,"Barby Litchfield",,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d141,,,"Barby Litchfield",,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d151,,,"Barby Litchfield",,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"The Christian Lyre",CL1860,d155,,,"Barby Litchfield",,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d194,,,"Barby Litchfield",,,,,,English,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,231,,,"Barby Litchfield",,,,,,English,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d318,,,"Barby Litchfield",,,,,,English,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"The Church Hymn Book",CHB1859,d407,,,"Barby Litchfield",,,,,,,,
"How precious is the name!","How precious is the name!",how_precious_is_the_name_brethren_sing,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,141,,,,,,,,,,,
"How precious is the name!","How precious is the name!",how_precious_is_the_name_brethren_sing,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,186,,,,,,,,,,,
"How precious is the name!","How precious is the name!",how_precious_is_the_name_brethren_sing,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,266[265],,,,,,,,,,,
"How precious is the name","How precious is the name",how_precious_is_the_name_brethren_sing,"Hymn Book of the United Evangelical Church",HBUE1897,467,,,Anon.,,,,,,English,,
"How precious is the name","How precious is the name",how_precious_is_the_name_brethren_sing,"Evangelical Hymnal",EH1897,467,,,Anon.,"Otis L. Jacobs",,CAROTHERS,the_saints_bound_for_heaven_king,32311165612232135311,English,,
