hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","When Judgment Day Is Drawing Near","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,AMEC1954,506,"When Judgment Day Is Drawing Near","O where shall I be when the first trumpet sounds","C. P. J.","Chas. P. Jones",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Abiding Faith","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,AF1947,147,"Where Shall I Be?","O where shall I be when the last trumpet sounds",Anon.,"R. E. Winsett",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"African American Heritage Hymnal","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,AAHH2001,196,"Where Shall I Be?","O where shall I be when the first trumpet sounds","Charles P. Jones","Charles P. Jones","8.4.8.4 with refrain","JUDGMENT DAY",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"African Methodist Episcopal Church Hymnal","When Judgment Day Is Drawing Nigh (Where Shall I Be)","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,AMEC1984,503,"When Judgment Day Is Drawing Nigh (Where Shall I Be)","O where shall I be when the first trumpet sounds?","Charles P. Jones","Charles P. Jones","8.4.8.4 D with refrain","WHERE SHALL I BE",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Banner of Love Songs","O where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,BoLS1936,d180,,"O where shall I be","Charles Price Jones",,,,,,English,,
"Bells of Victory","O where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,BoV1945,d148,"O where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"Chimes of Glory No. 3","O where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,CoG31936,d109,"O where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,CHCH1959,286,"Where Shall I Be?","O where shall I be when the first trumpet sounds",,"Robert E. Winsett, 1876-1952",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Christian Joy","O where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,CJ1946,d136,"O where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"Church Hymnal","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,CH1951,405,"Where Shall I Be?","O where shall I be when the last trumpet sounds?",Anon.,,,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Everlasting Praises No. 2","O where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,EP21942,d173,"O where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"Favorite Songs","Where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,FS1907,d110,"Where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,GoD1940,146,"Where Shall I Be?","O where shall I be when the first trumpet sounds",Anon.,"R. E. Winsett",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Glad Praise","O where shall I be when the last trumpet sounds","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,GP1932,d176,,"O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"Glorious Gospel Hymns","Where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,GGH1931,578,"Where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"Healing Waters","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,HW1948vi,67,"Where Shall I Be?","O where shall I be when the first trumpet sounds",,"R. E. Winsett",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Helpful Hymns suitable for all religious services","Where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,HH1925,d141,"Where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"His Fullness Songs","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,HFS1977,97,"Where Shall I Be?","O where shall I be when the first trumpet sounds","Charles P. Jones","Charles P. Jones",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"His Praise","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,HP1916,83,"Where Shall I Be?","O where shall I be when the first trumpet sounds","C. P. J.","Chas. P. Jones",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"His Voice in Song","Where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,HVS1918,d167,"Where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"Holiness to the Lord","Where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,HL1908,d220,"Where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"Jewel Songs: suitable for all kinds of religious services","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,JS1910,86,"Where Shall I Be?","O where shall I be when the last trumpet sounds?",Anon.,"R. E. Winsett",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Jubilee Spirituals","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,JS1945,0,"Where Shall I Be?","O where shall I be when the last trumpet sounds?",,"R. E. Winset",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Latter Rain Revival","Where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,LRR1931,d142,"Where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,LMGM2012,697,"Where Shall I Be?","O where shall I be when the trumpet sounds","Charles P. Jones, 1865-1949","Charles P. Jones, 1865-1949","8.4.8.4 with refrain","JUDGMENT DAY",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Living Songs of Faith and Hope","O where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,LSFH1940,d213,"O where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"Living Water Songs No. 2","Where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,LWS21908,d155,"Where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"Melodious Praise","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,MP1900,96,"Where Shall I Be?","O where shall I be when the first trumpet sounds?",Anon.,"R. E. Winsett",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"My Favorite Gospel Solos and Duets","O where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,MFGS1956,d39,,"O where shall I be","Charles Price Jones",,,,,,English,,
"New Songs of the Old Faith: Number Two","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,NSOF1927,228,"Where Shall I Be?","O where shall I be when the first trumpet sounds","C. P. J.","Chas. P. Jones",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,OLOF2018,601,"Where Shall I Be?","Oh, where shall I be when the first trumpet sounds","Charles P. Jones, 1865-1949","Charles P. Jones, 1865-1949","8.4.8.4 with refrain","JUDGMENT DAY",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Radiant Joy","Where Shall I Be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,RJ1944,123,"Where Shall I Be","O where shall I be when the last trumpet sounds?",Anon.,"R. E. Winsett",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Salvation Songs for all Religious Work and Worship","Where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,SSRW1921,d111,"Where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,,,
"Sing of Calvary","O Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,SoC1947,159b,"O Where Shall I Be?","O where shall I be when the first trumpet sounds?",Anon.,"R. E. Winsett",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Songs of His Coming","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,SoHC1919,135,"Where Shall I Be?","O where shall I be when the first trumpet sounds","C. P. J.","C. P. Jones",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","Where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,SOTP1923,d195,"Where shall I be",,"Charles Price Jones",,,,,,English,,
"Songs of Pentecostal Power","Where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,SoPP1908,d145,"Where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,,,
"Songs of Pentecostal Power, Complete","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,SPPC1908,38,"Where Shall I Be?","O where shall I be when the first trumpet sounds","C. P. J.","Chas. P. Jones",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,SoPG1915,96,"Where Shall I Be?","O where shall I be when the last trumpet sounds?",Anon.,"R. E. Winsett",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Songs of Spiritual Power; Songs that Win","O where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,SSPS1936,d188,"O where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,,,
"Songs of the Coming King","Where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,SoCK1922,d147,"Where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,,,
"Songs of the Kingdom: the Camp Meeting Special","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,SoK1911,96,"Where Shall I Be?","O where shall I be when the first trumpet sounds?",Anon.,"R. E. Winsett",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Soul Inspiring Songs","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,SIS1929,142,"Where Shall I Be?","O where shall I be when the first trumpet sounds",Anon.,"R. E. Winsett",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Spiritual Songs","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,SS1908a,65,"Where Shall I Be?","O where shall I be when the first trumpet sounds","C. P. J.","Chas. P. Jones",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Sunday School and Revival: with Y.M.C.A. supplement","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,SSR1907,89,"Where Shall I Be?","O where shall I be when the first trumpet sounds","C. P. J.","Chas. P. Jones",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,BSHR1924,601,"Where Shall I Be?","O where shall I be when the last trumpet sounds","C. P. J.","Chas. P. Jones",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"The Cyber Hymnal","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,CYBER,12282,"Where Shall I Be?","O where shall I be","Charles Price Jones; R. W. Adams","Robert Robertson; Charles Jones",,"[When judgment day is drawing nigh]",snowden_robertson,333334443222254,English,,
"The Cyber Hymnal","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,CYBER,13083,"Where Shall I Be?","O where shall I be when the first trumpet sounds","Charles Price Jones","Charles Price Jones",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"The Revival No. 6","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,R61910,166,"Where Shall I Be?","O where shall I be when the first trumpet sounds","C. P. J.","Chas. P. Jones",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Three Hundred Country Chapel Songs and Hymns","O where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,3HCC1953,d252,"O where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,,,
"Total Praise: songs and other worship resources for every generation","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,ToPr2011,191,"Where Shall I Be?","O where shall I be when the first trumpet sounds","Charles P. Jones, 1865-1949","Charles P. Jones, 1865-1949","8.4.8.4 with refrain","JUDGEMENT DAY",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
