hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HSBS1893,369,,,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,MWCG1903,197,,,"Henry W. Baker (1821-1877)",,,,,,English,,
"A Missionary Hymn Book","The King of Love my shepherd is","The King of Love my shepherd is",the_king_of_love_my_shepherd_is,MHB1922,126,,,"H. W. Baker (1821-77)",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish hymn"
"A School Service Book","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SSB1939,d163,,,"Henry Williams Baker",,,,,,English,,
"A Selection of Hymns","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SoH1912,d67,,,"Henry Williams Baker",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SoSS1881,120,,,,,,"[The King of love my shepherd is]",the_king_of_love_my_shepherd_is_sherwin,56535653511764532345,English,,
"A Service Hymn Book","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SHB1931,d141,,,"Henry Williams Baker",,,,,,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,THBL1953,d239,,,"Henry Williams Baker",,,,,,English,,
"Alexander's Hymns No. 4","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,AH41921,17,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"All Hail","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,AH1932,d15,,,"Henry Williams Baker",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,AHUS1916,51,,,"Rev. Sir Henry W. Baker","Rev. John B. Dykes",,"[The King of love my shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Ambassador Hymnal: for Lutheran worship","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,AH1994,566,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBIA",st_columba_irish,123454532112345,English,,Irish
"American Church and Church School Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,ACCS1937,d294,,,"Henry Williams Baker",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,ACCS1927,52,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"American Junior Church School Hymnal","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,AJCS1929,61,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"American Lutheran Hymnal","The King Of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,ALH1930,189,"The King Of Love My Shepherd Is",,"H. W. Baker","J. B. Dykes",8.7.8.7,"DOMINUS REGIT",dominus_regit_me_dykes,354332215567132,English,,
"American Student Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,ASH1928,d305,,,"Henry Williams Baker",,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,ESB1891,73,,,,"Rev. J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"An Nou Chanté! : Let's Sing!","The King of love my Shepherd is (Bèjé mouin, sé yon Roua damou)","The King of love my Shepherd is (Bèjé mouin, sé yon Roua damou)",the_king_of_love_my_shepherd_is,ANC1979,6,,,"Henry Williams Baker, 1821-77",,,"[The King of love my Shepherd is (Bèjé mouin, sé yon Roua damou)]",dominus_regit_me_dykes,354332215567132,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,AM2013,794a,,,"Henry Williams Baker (1821-1877)","John Bacchus Dykes (1823-1876)",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Ancient and Modern: hymns and songs for refreshing worship","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,AM2013,794b,,,"Henry Williams Baker (1821-1877)",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Melody in <i>Petrie Collection of the Ancient Music of Ireland</i>, 1855"
"Angelic Songs","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,AS1896,d198,,,"Henry Williams Baker",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HON2008,715a,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","The king of love my shepherd is","The king of love my shepherd is",the_king_of_love_my_shepherd_is,HON2008,715b,,,"Henry W. Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish Melody"
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,AFSB1951,d85,,,"Henry Williams Baker",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,ANSB1941,d74,,,"Henry Williams Baker",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,ANSB1918,26,,,,,,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Association Hymn Book: for use in meetings for men","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,AHBU1904,177,,,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"At Worship: a hymnal for young churchmen","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,AW41951,224,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Australian Hymn Book","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,AHB,81,,,,,8.7.8.7,,,,English,,
"Baptist Hymnal","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,BH1956,280,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","John B. Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Baptist Hymnal (1975 ed)","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,BH1975,215,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,BEH1907,276,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Book of Common Praise","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,BoCP1915,d548,,,"Henry Williams Baker",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,BHEL1920,d244,,,"Henry Williams Baker",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,BHEL1913,d244,,,"Henry Williams Baker",,,,,,English,,
"Book of Worship with Hymns and Tunes ","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,BWHT1899,490,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT",dominus_regit_me_dykes,354332215567132,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,BWCO1901,146,"The King of Love My Shepherd Is",,,,,,,,English,,
"Breaking Bread (Vol. 39)","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,BB2020,467,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"Carmina for Social Worship","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,C4SW1894,d239,,,"Henry Williams Baker",,,,,,English,,
"Carmina for the Sunday School and Social Worship","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,C4SS1894,183,,,"Rev. Sir Henry Williams Baker (1821-1877)","Rev. John Bacchus Dykes (1823-1876)",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CS1886,468,,,"Rev. Sir Henry Williams Baker (1821-1877)","Rev. John Bacchus Dykes (1823-1876)",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CS1885,468,,,"Rev. Sir Henry Williams Baker (1821-1877)","Rev. John Bacchus Dykes (1823-1876)",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Celebrating Grace Hymnal","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CGH2010,64,"The King of Love My Shepherd Is",,"Henry W. Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"Chapel Hymns and Services","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CHS1923,d121,,,"Henry Williams Baker",,,,,,English,,
"Chautauqua Hymnal and Liturgy","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CHL1903,59,"The King of Love My Shepherd Is",,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Chautauqua Hymns & Songs","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CHS1922,d76,,,"Henry Williams Baker",,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CSR1908,403,"The King of Love",,"H. W. Baker",Dykes,,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Christadelphian Hymn Book: for worship and for witness","Psalm 23","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CHB2002,9,"Psalm 23",,"Henry Williams Baker (1821-1877)","John Bacchus Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Christian Hymns","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CH1963,106,,,,,,"ST. COLUMBA",st_columba_irish,123454532112345,,,
"Christian Hymns and Songs","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CHS1931,d191,,,"Henry Williams Baker",,,,,,English,,
"Christian Hymnways","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CH1939,d161,,,"Henry Williams Baker",,,,,,English,,
"Christian Praise","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CP1964,255,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Christian Praise","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CP1957,d334,,,"Henry Williams Baker",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CP1880,534,,,"Henry W. Baker",,,,,,English,,
"Christian Science Hymnal (Rev. and enl.)","The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,CSH1932,330,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Christian Song","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CS1926,337,,,"Rev. Sir Henry W. Baker","Rev. John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Christian Worship (1993): a Lutheran hymnal","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CWLH1993,375,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-77",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody, c. 18th century, alt."
"Christian Worship and Praise","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CWP1939,243,,,"Henry Williams Baker",,,"Dominus Regit Me",_,,English,,
"Christian Worship: a hymnal","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CW1941,169,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1831-1877","John B. Dykes, 1823-1876",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Christian Worship: Hymnal","The King of Love my Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CWH2021,552,"The King of Love my Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish, 18th cent.; Setting: <cite>The English Hymnal</cite>, 1906, alt."
"Christian Youth Hymnal","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CYH1948,193,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Church Family Worship","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CFW,27,,,,,8.7.8.7,,,,English,,
"Church Hymnal, Fifth Edition","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,ICH5,20,,,,,,,,,,,
"Church Hymnal, Fourth Edition","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,ICH4,512,,,,,8.7.8.7,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CHMC1927,44,"The King of Love",,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CHMC2017,44,"The King of Love",,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CHMC1940,d515,,,"Henry Williams Baker",,,,,,English,,
"Church Hymnal, Third Edition","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,ICH3,499,,,,,,,,,English,,
"Church Hymnary (4th ed.)","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CH4,462,,,"Henry Williams Baker (1821-1877)","John Bacchus Dykes (1823-1876)",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CHSP1934,d237,,,"Henry Williams Baker",,,,,,English,,
"Church Hymns and Tunes","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CHT1907,410,,,"Sir Henry W. Baker","Rev. J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Church Hymns with Tunes","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,ChH1874,512,,,,,,,,,English,,
"Church Hymns: with tunes (New ed.)","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CH1903,556,,,,"J. B. Dykes, 1823-1876",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Church Service Hymns","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CSH1948,237,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Columbia University Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CUH1921,143,,,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Common Praise (1998)","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CP1998,520,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876; David Willcocks, 1919",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CPAM2000,589a,,,"H. W. Baker, 1821-1877","J. B. Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CPAM2000,589b,,,"H. W. Baker, 1821-1877",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Petrie <cite>Collection of Irish melody</cite>"
"Common Praise: hymns with tunes for Christian worship","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CP1913,321,,,"Henry W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Common Service Book of the Lutheran Church","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,LHTC1918,345,,,"Henry Williams Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Community of Christ Sings","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CoCS2013,262,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,"Scripture text","Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"Complete Anglican Hymns Old and New","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CAH2000,649a,"The King of love my shepherd is",,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Complete Anglican Hymns Old and New","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CAH2000,649b,"The King of love my shepherd is",,"Henry Williams Baker, 1821-1877",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody (Petrie collection)"
"Complete Mission Praise","The King of love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CMP2000,649,"The King of love",,"Henry Williams Baker, 1821-77","John Bacchus Dykes, 1823-76",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Consecrated Hymns","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CH1902,127,"The King of Love My Shepherd Is",,"Rev. Sir Henry Williams Baker","Rev. John Bacchus Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Convention Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CH1917b,d76,,,"Henry Williams Baker",,,,,,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CIEN1900,185,"King of Love",,"Sir H. W. Baker","Dr. J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"CPWI Hymnal","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CPWI2010,476,,,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,"Descant: Editors of <cite>Hymns Ancient and Modern</cite>"
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CMSP1918,167b,,,"H. W. Baker","Rees Thomas, Utica",,REMSEN,remsen_thomas,56717654336,English,,
"Deseret Sunday School Songs","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,DSSS1909,285,"The King of Love My Shepherd Is",,"Henry W. Baker","Alfred Beirly",,"[The King of love my Shepherd is]",the_king_of_love_my_shepherd_is_beirly,32143221144433255434,English,,