displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, My Lord, How Rich Thy Grace","Jesus, my Lord, how rich Thy grace",jesus_my_lord_how_rich_thy_grace,"American Lutheran Hymnal",ALH1930,253,"Jesus, My Lord, How Rich Thy Grace",,"Philip Doddridge","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Jesus, My Lord, How Rich Thy Grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Rejoice in the Lord",RITL1985,270,"Jesus, My Lord, How Rich Thy Grace",,"Philip Doddridge, 1702-1751","David McK. Williams",8.6.8.6,GEORGETOWN,georgetown_williams,51343231667123125135,English,,
"Jesus, My Lord, How Rich Thy Grace!","Jesus, my Lord, how rich Thy grace",jesus_my_lord_how_rich_thy_grace,"The Cyber Hymnal",CYBER,3237,"Jesus, My Lord, How Rich Thy Grace!",,"Philip Doddridge, 1702-1751","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"Jesus, Our Lord, How Rich Thy Grace","Jesus, my Lord, how rich thy grace!",jesus_my_lord_how_rich_thy_grace,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,439,"Jesus, Our Lord, How Rich Thy Grace",,"Philip Doddridge","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Jesus, Our Lord, How Rich Thy Grace!","Jesus, our Lord, how rich Thy grace!",jesus_my_lord_how_rich_thy_grace,"The Hymnal and Order of Service",HOoS1937,505,"Jesus, Our Lord, How Rich Thy Grace!",,"Philip Doddridge",,,,,,,,
"Jesus, Our Lord, How Rich Thy Grace!","Jesus, our Lord, how rich Thy grace!",jesus_my_lord_how_rich_thy_grace,"The Hymnal and Order of Service",HOoS1926,505,"Jesus, Our Lord, How Rich Thy Grace!",,"Philip Doddridge, (1702-1751)","Peter Johnson",8.6.8.6,ARNOLD,arnold_johnson,323432311713222343,English,,
"Jesus, my Lord, how rich Thy grace!","Jesus, my Lord, how rich Thy grace!",jesus_my_lord_how_rich_thy_grace,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a390,,,,,8.6.8.6,,,,English,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,147,"Jesus, my Lord, how rich thy grace",,"Philip Doddridge",,,"CHORUS ANGELORUM",chorus_angelorum_somervell,123436517671543432,English,,
"Jesus, my Lord, how rich Thy grace!","Jesus, my Lord, how rich Thy grace!",jesus_my_lord_how_rich_thy_grace,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,237,,,"Philip Doddridge","T. Haweis",,"[Jesus, my Lord, how rich Thy grace!]",richmond_haweis,51354342132517165232,English,,
"Jesus, my Lord, how rich Thy grace!","Jesus, my Lord, how rich Thy grace!",jesus_my_lord_how_rich_thy_grace,"Evangelical Lutheran Hymnal",ELH1880,390,,,,,8.6.8.6,,,,English,,
"Jesus, my Lord, how rich Thy grace! ","Jesus, my Lord, how rich Thy grace! ",jesus_my_lord_how_rich_thy_grace,"Evangelical Lutheran hymnal: with music",ELHW1908,390,,,"Rev. Philip Doddridge","James Walch",,EAGLEY,eagley_walch,567123321661465,English,,
"Jesus, my Lord, how rich Thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"The Book of Praise",BoPR1972,494,"Jesus, my Lord, how rich Thy grace",,"Philip Doddridge, 1702-1751","Arthur Somervell, 1863 - 1937",8.6.8.6,"CHORUS ANGELORUM",chorus_angelorum_somervell,123436517671543432,English,"Other authors also",
"Jesus, my Lord, how rich thy grace!","Jesus, my Lord, how rich thy grace!",jesus_my_lord_how_rich_thy_grace,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,665,,,,,8.6.8.6,,,,,,
"Jesus, our Lord, how rich Thy grace!","Jesus, our Lord, how rich Thy grace!",jesus_my_lord_how_rich_thy_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,475,,,Doddridge,,8.6.8.6,TRESDALE,tresdale_parke,53(5)U1D512(34)3223,English,,
"Jesus, Our Lord, How Rich Thy Grace","Jesus, our Lord, how rich Thy grace",jesus_my_lord_how_rich_thy_grace,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a439,"Jesus, Our Lord, How Rich Thy Grace",,"Philip Doddridge","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Jesus, our Lord, how rich Thy grace!","Jesus, our Lord, how rich Thy grace!",jesus_my_lord_how_rich_thy_grace,"Christian Hymns: for church, school and home, with music",CHCS1898,85,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1564."
"Jesus, our Lord!  how rich thy grace!","Jesus, our Lord!  how rich thy grace!",jesus_my_lord_how_rich_thy_grace,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1001,,,Doddridge,,8.6.8.6,,,,,,
"Relieving Chrsit in his Members","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXXXIII,"Relieving Chrsit in his Members",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"At Charity Lectures","Jesus, my Lord, how rich thy grace!",jesus_my_lord_how_rich_thy_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXI,"At Charity Lectures",,Doddridge,,8.6.8.6,,,,English,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CXXXV,,,"Philip Doddridge",,,,,,,,
"Jesus, my Lord, how rich thy grace!","Jesus, my Lord, how rich thy grace!",jesus_my_lord_how_rich_thy_grace,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCLXXI,,,Doddridge,,,,,,English,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S162,,,"Philip Doddridge",,,,,,,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H455,,,"Philip Doddridge",,,,,,,,
"Jesus, my Lord, how rich thy grace!","Jesus, my Lord, how rich thy grace!",jesus_my_lord_how_rich_thy_grace,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH192,,,Doddridge,,,,,,English,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D192,,,"Philip Doddridge",,,,,,,,
"Jesus, my Lord, how rich thy grace!","Jesus, my Lord, how rich thy grace!",jesus_my_lord_how_rich_thy_grace,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCLXXI,,,Doddridge,,,,,,English,,
"Jesus, my Lord, how rich thy grace!","Jesus, my Lord, how rich thy grace!",jesus_my_lord_how_rich_thy_grace,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B140,,,,,,,,,,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CXXXV,,,"Philip Doddridge",,,,,,,,
"Jesus, my Lord, how rich Thy grace!","Jesus, my Lord, how rich Thy grace!",jesus_my_lord_how_rich_thy_grace,"Plymouth Collection",PC1863,a1054,,,Doddridge,,,,,,,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCXXXIII,,,"Philip Doddridge",,,,,,,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Baptist Hymn Book",BHB1847,a639,,,Doddridge,,,,,,English,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a192,,,"Philip Doddridge",,,,,,,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa192,,,"Philip Doddridge",,,,,,,,
"Jesus, my Lord, how rich thy grace!","Jesus, my Lord, how rich thy grace!",jesus_my_lord_how_rich_thy_grace,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,30,,,"P. Doddridge","T. L. Melven",,BENEFICENCE,beneficence_13215,13215615653243132156,English,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Hymns for Schools and Families",H4SF1831,d58,,,"Philip Doddridge",,,,,,English,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d101,,,"Philip Doddridge",,,,,,English,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Hymns Selected",HS1808,d101,,,"Philip Doddridge",,,,,,English,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"The Psalms of David ... New ed.",PoDN1808,d105,,,"Philip Doddridge",,,,,,,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,118,,,"Philip Doddridge",,,,,,,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,118,,,"Philip Doddridge",,,,,,,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d130,,,"Philip Doddridge",,,,,,,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,140,,,"Philip Doddridge",,,,,,,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d145,,,"Philip Doddridge",,,,,,English,,
"Jesus, my Lord, how rich Thy grace!","Jesus, my Lord, how rich Thy grace!",jesus_my_lord_how_rich_thy_grace,"The Chapel Hymnal with Tunes",CHT1882,153,,,"The Rev. P. Doddridge, D.D.","B. Tours",,GRONINGEN,groningen_tours,32167143325665567123,English,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"A Selection of Hymns",SoH1833,d155,,,"Philip Doddridge",,,,,,English,,
"Jesus my Lord, how rich thy grace!","Jesus my Lord, how rich thy grace!",jesus_my_lord_how_rich_thy_grace,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,161b,,,,,,,,,English,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,187b,,,,,,,,,,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,192,,,"Philip Doddridge",,,,,,,,
"Jesus, my Lord, how rich Thy grace!","Jesus, my Lord, how rich Thy grace!",jesus_my_lord_how_rich_thy_grace,"The Choral Hymnal",CH1888,205,,,"The Rev. P. Doddridge, D.D.","B. Tours",,GRONINGEN,groningen_tours,32167143325665567123,English,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Hymns for Church and Home",HCHP1860,209,,,"Philip Doddridge",,,,,,English,,
