hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CHAU1830,d345,,,"Robert S. Hawker",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CHAM1836,ad345,,,"Robert S. Hawker",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CHPS1848,d502,,,"Robert S. Hawker",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CHPS1866,1050,,,,,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CHUA1839,d218,,,"Robert S. Hawker",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",Dismission,"Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,ACOH1872,1123,Dismission,,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CHME1844,d360,,,"Robert S. Hawker",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CHUM1836,587,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CHUM1821,587,,,,,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CHVA1816,d198,,,"Robert S. Hawker",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CHUP1874,560,,,,,Irregular,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CHCM1844,L513,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CHCM1844,154,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CHUM1845,587,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CPHS1831,d185,,,"Robert S. Hawker",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Lord dismiss us with thy blessing","Lord dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CPHS1839,156,,,,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Lord dismiss us with thy blessing","Lord dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,NSHS1812,499,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Lord, dismiss us with thy  blessing","Lord, dismiss us with thy  blessing",lord_dismiss_us_with_thy_blessing_bid_us,NSNE1825,686,,,,,,,,,English,"Deacon's Col.",
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","And sing hallelujah","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,NSSH1810,686,,"And sing hallelujah",,,8.7,,,,English,"Deacon's Col.",
"A Selection of Hymns for Worship (2nd ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SHW1825,419,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,SHBA1816,d369,,,"Robert S. Hawker",,,,,,English,,
"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",Shoshonee,"Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SfIM2018,44,Shoshonee,,,,,SHOSHONEE,shoshonee_commuck,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SoSS1878,148,,,"E. Smythe",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SoSS1881,35,,,,,,SHEPHERD,israels_shepherd_guide_me_converse,55551561555511255551,English,,
"A. M. E. C. Hymnal","Doxology Dismission","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,AMEC1954,160a,"Doxology Dismission",,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,AMEH1898,566a,,,,"J. T. Layton",,LAYTON,layton_layton,324332215431232,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,AMEH1898,647a,,,"J. Wesley",,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,BSES1880,102a,,,,,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CSSS1878,d508,,,"Robert S. Hawker",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CS1886,146,,,"Rev. Robert Hawker, 1753-1827",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CS1885,146,,,"Rev. Robert Hawker, 1753-1827","Henry Brinley Richards (1819- )",,ARMSTRONG,armstrong_richards,345565533352123,English,,
"Christian Hymnal","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CH1924,d272,,,"John Fawcett",,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CHCG1877,d122,,,"Robert S. Hawker",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CP1864,D30,,,,,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Lord dismiss us with thy blessing","Lord dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CH1849,143,,,,,,,,,English,,
"Crown of Beauty","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CB1902,262,,,"E. Smythe",,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,DH1842,169,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,EMTS1839,306,,,,,,,,,English,,
"Family and Social Melodies","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,FSM1853,d197,,,"Robert S. Hawker",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,FH21942,299,"Lord, Dismiss Us With Thy Blessing",,"E. Smythe",,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Free Methodist Hymnal","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,FMH1915,36,,,"Edwin Smythe",,,,,,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","With thy blessing, Lord! dismiss us","With thy blessing, Lord! dismiss us",lord_dismiss_us_with_thy_blessing_bid_us,FL1840,269,,,,,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,FLSS1868,99,,,,,,,,,English,,
"Gems of Song: for the Sunday School","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,GSSS1901,237a,,,"Edwin Smythe","Wm. L. Viner",,"[Lord, dismiss us with Thy blessing]",dismissal_viner,17653616533216217117,English,,
"Gloria in Excelsis","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,GE1905,d373,,,"John Fawcett",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,GLHT1895,d250,,,"Robert S. Hawker",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,HSCC1860,d192,,,"Robert S. Hawker",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HTBM1886,925,,,"Robert Hawker",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HBME1889,925,,,"Robert Hawker",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HBMP1859,544,,,,,,,,,English,"Wes. Col.",
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HBMP1854,544,,,,,,,,,English,"Wes. Col.",
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Lord, dismiss us with thy blessing!","Lord, dismiss us with thy blessing!",lord_dismiss_us_with_thy_blessing_bid_us,HBMP1838,383,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HMPC1860,383,,,,,,,,,English,,
"Hymn-Book of the Evangelical Association","Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HBEA1882,40,,,"Robt. Hawker",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HMEC1878,59,,,"Edwin Smythe",,,,,,English,,
"Hymnal of the Methodist Episcopal Church",Dismission,"Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HMEC1891,59,Dismission,,"Edwin Smythe",,8.7,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HPCC1880,344,,,,,,,,,English,,
"Hymns for Schools and Families","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,H4SF1853,d278,,,"Robert S. Hawker",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HSFS1857,591,,,,,,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HCC1907,179,,,,,,MARINERS,sicilian_mariners,565434565435567,English,,"Old Melody"
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,HUAM1858,d289,,,"Robert S. Hawker",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,HUBC1876,d278,,,"Robert S. Hawker",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HUME1849,1123,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HAPS1891,675,,,"Robert Hawker (1753-1827)",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HAPS1893,675,,,"Robert Hawker (1753-1827)",,,,,,English,,
"Hymns of the Millennial Dawn","Depart in Peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,HoMD1937,ad154,"Depart in Peace",,"Robert S. Hawker",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Depart in Peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,HMDM1921,d154,"Depart in Peace",,"Robert S. Hawker",,,,,,English,,
"Hymns That Every Child Should Know","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,HTEC1907,d59,,,"Robert S. Hawker",,,,,,English,,
"Indian Melodies","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,IndM2017,113,,,,,,SHOSHONEE,shoshonee_commuck,,English,,
"Indian Melodies","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,IM1845,113,,,,,,SHOSHONEE,shoshonee_commuck,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,LDSS1888,62,,,"Rev. Robert Hawker, D.D.","C. C. Converse",,SHEPHERD,israels_shepherd_guide_me_converse,55551561555511255551,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",Dismissal,"Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,LD1890,94,Dismissal,,"Robert Hawker",,,,,,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,LLS1904,208,,,,,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,LSSS1892,d90,,,"Robert S. Hawker",,,,,,English,,
"Methodist Hymn-Book","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,MHB1884,D12,,,,,8.7.8.7.8.7.8.7,,,,English,,
"New Christian Hymn and Tune Book","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,NCHT1882,491,,,"E. Smythe",,,,,,English,,
"New Christian Hymn and Tune Book","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,NCHT1887,491,,,"E. Smythe",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,NHTO1866,387c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",Dismission,"Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,NHTB1891,387c,Dismission,,,,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"New Manual of Praise: for Sabbath and Social Worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,NMPS1901,179,,,,"I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Our New Hymnal","Lord dismiss us with Thy blessing","Lord dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,ONH1893,416,,,"Robert Hawker",,,,,,,,
"Poems and Hymns of Dawn","Depart in Peace","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,PHoD1890,158,"Depart in Peace",,,,,,,,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,PHR1885,312,,,"E. Smythe",,,,,,English,,
"Primitive Baptist Hymn and Tune book","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,PBHT1907,d236,,,"Robert S. Hawker",,,,,,,,
"Primitive Baptist Hymn and Tune Book","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,PBHT1918,295,,,"E. Smythe","J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Pure Songs for Sunday-Schools","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,PSSS1889,167,,,,,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Revival Hymns","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,RH1843,d34,,,"Robert S. Hawker",,,,,,,,
"Sacred Melodies for Social Worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SMSW1859,443,,,,,,,,,,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SS21893,279,,,"Edwin Smythe","Wm. L. Viner",,"[Lord, dismiss us with Thy blessing]",dismissal_viner,17653616533216217117,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SHPJ1924,572,,,"R. Hawker","I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,S4S1872,180,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SSHT1872,180,,,"Robert S. Hawker; Smyth",,,,,,,,