displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A beggar poor, at mercy's door","A beggar poor, at mercy's door",a_beggar_poor_at_mercys_door,"The Good Old Songs",GOS1913,d1,,,,,,,,,,,
"A child of Jehovah, a subject of grace","A child of Jehovah, a subject of grace",a_child_of_jehovah_a_subject_of_grace,"The Good Old Songs",GOS1913,d2,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Good Old Songs",GOS1913,d3,,,,,,,,,,,
"Then, O my Lord, prepare my soul","A few more years shall roll",a_few_more_years_shall_roll,"The Good Old Songs",GOS1913,d4,,"Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,,,
"A story most lovely I'll tell","A story most lovely I'll tell",a_story_most_lovely_ill_tell,"The Good Old Songs",GOS1913,d5,,,,,,,,,,,
"A throne of grace, then let us go","A throne of grace, then let us go",a_throne_of_grace_then_let_us_go,"The Good Old Songs",GOS1913,d6,,,"Ingram Cobbin",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Good Old Songs",GOS1913,d7,,,"Henry F. Lyte",,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Good Old Songs",GOS1913,d8,,,"James Mongtomery",,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"The Good Old Songs",GOS1913,d9,,,"John Fawcett",,,,,,,,
"Afflictions, though they seem severe","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"The Good Old Songs",GOS1913,d10,,,"John Newton",,,,,,,,
"I have but one more river to cross","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Good Old Songs",GOS1913,d11,,"I have but one more river to cross","Isaac Watts, 1674-1748",,,,,,,,
"Alas how changed that lovely flower","Alas how changed that lovely flower",alas_how_changed_that_lovely_flower,"The Good Old Songs",GOS1913,d12,,,"Joel Asaac Knight",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Good Old Songs",GOS1913,d13,,,"John Rippon; Edward Perronet",,,,,,,,
"All you that in the flood","All you that in the flood",all_you_that_in_the_flood,"The Good Old Songs",GOS1913,d14,,,,,,,,,,,
"Although the righteous man may fall","Although the righteous man may fall",although_the_righteous_man_may_fall,"The Good Old Songs",GOS1913,d15,,,,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Good Old Songs",GOS1913,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Good Old Songs",GOS1913,d17,,,"John Newton",,,,,,,,
"Amidst ten thousand dangers","Amidst ten thousand dangers",amidst_ten_thousand_dangers,"The Good Old Songs",GOS1913,d18,,,,,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Good Old Songs",GOS1913,d19,,,"Luther J. Cox",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The Good Old Songs",GOS1913,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"The Good Old Songs",GOS1913,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"And have I Christ no love for thee","And have I Christ no love for thee",and_have_i_christ_no_love_for_thee,"The Good Old Songs",GOS1913,d22,,,"Samuel Stennett",,,,,,,,
"O may we meet in heaven","And is there, Lord, a rest",and_is_there_lord_a_rest,"The Good Old Songs",GOS1913,d23,,"O may we meet in heaven","Ray Palmer",,,,,,,,
"And is thy lovely shadow fled","And is thy lovely shadow fled",and_is_thy_lovely_shadow_fled,"The Good Old Songs",GOS1913,d24,,,,,,,,,,,
"And I'll sing Hallelujah","And let this feeble body fail",and_let_this_feeble_body_fail,"The Good Old Songs",GOS1913,d25,,"And I'll sing Hallelujah","Charles Wesley, 1707-1788",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"The Good Old Songs",GOS1913,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Good Old Songs",GOS1913,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Good Old Songs",GOS1913,d28,,,"John Newton",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Good Old Songs",GOS1913,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"As down a lone valley with cedars o'erspread","As down a lone valley with cedars o'erspread",as_down_a_lone_valley_with_cedars_oerspr,"The Good Old Songs",GOS1913,d30,,,,,,,,,,,
"As near to Calvary I pass","As near to Calvary I pass",as_near_to_calvary_i_pass,"The Good Old Songs",GOS1913,d31,,,"Henry Alline",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Good Old Songs",GOS1913,d32,,,"Samuel Stennett",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Good Old Songs",GOS1913,d33,,,"John Newton",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Good Old Songs",GOS1913,d34,,,"Margaret Mackay",,,,,,,,
"Assist thy servant, Lord","Assist thy servant, Lord",assist_thy_servant_lord,"The Good Old Songs",GOS1913,d35,,,"William Dossey",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Good Old Songs",GOS1913,d36,,,"William Hammond",,,,,,,,
"Awake, awake, arise, and hail the glorious morn","Awake, awake, arise, and hail the glorious morn",awake_awake_arise_and_hail_the_glorious_,"The Good Old Songs",GOS1913,d37,,,"John Needham, d. c. 1786",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Good Old Songs",GOS1913,d38,,,"Anne Steele",,,,,,,,
"Awake, my dear brethren, who trust in the Lord","Awake, my dear brethren, who trust in the Lord",awake_my_dear_brethren_who_trust_in_the_,"The Good Old Songs",GOS1913,d39,,,,,,,,,,,
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"The Good Old Songs",GOS1913,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Good Old Songs",GOS1913,d41,,"His loving kindness","Samuel Medley",,,,,,,,
"Awake, ye saints, to praise your King","Awake, ye saints, to praise your King",awake_ye_saints_to_praise_your_king,"The Good Old Songs",GOS1913,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from his home and the friends of his youth","Away from his home and the friends of his youth",away_from_his_home_and_the_friends_of_hi,"The Good Old Songs",GOS1913,d43,,,"William Hunter",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Good Old Songs",GOS1913,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"The Good Old Songs",GOS1913,d45,,,"James Mongtomery",,,,,,,,
"Begin, my soul, the heavenly song","Begin, my soul, the heavenly song",begin_my_soul_the_heavenly_song,"The Good Old Songs",GOS1913,d46,,,,,,,,,,,
"Behold a sinner, dearest Lord","Behold a sinner, dearest Lord",behold_a_sinner_dearest_lord,"The Good Old Songs",GOS1913,d47,,,"John Dobell",,,,,,,,
"On the cross, on the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"The Good Old Songs",GOS1913,d48,,"On the cross, on the cross","Joseph Hoskins",,,,,,,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"The Good Old Songs",GOS1913,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Good Old Songs",GOS1913,d50,,,"Samuel Wesley",,,,,,,,
