displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, Come and Shine","Holy Spirit, come and shine",holy_spirit_come_and_shine,"The Cyber Hymnal",CYBER,2606,"Holy Spirit, Come and Shine",,"Anonymous; Samuel A. W. Duffield","Samuel Webbe, Sr. ",7.7.7.7.7.7,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,111232123255456,English,"<cite>Laudes Domini</cite> (New York: 1884)",
"Holy Spirit","Holy Spirit, come and shine",holy_spirit_come_and_shine,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,107,"Holy Spirit",,"J. D. Aylward","Edwin M. Lott",,"[Holy Spirit, come and shine]",holy_spirit_come_and_shine_lott,55656111766427112566,English,,
"Holy Spirit, come and shine","Holy Spirit, come and shine",holy_spirit_come_and_shine,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,542,,,"S. W. Duffield","A. S. Sullivan",,LIGHT,veni_sancte_spiritus_webbe,11123212325545,English,,
"Holy Spirit, come and shine","Holy Spirit, come and shine",holy_spirit_come_and_shine,"Catholic Church Hymnal with Music",CCH1905,59a,,,,,,,,,,,
"Holy Spirit, come and shine","Holy Spirit, come and shine",holy_spirit_come_and_shine,"Catholic Church Hymnal with Music",CCH1905,59b,,,,,,,,,,,
"Holy Spirit, come and shine","Holy Spirit, come and shine",holy_spirit_come_and_shine,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,545,,,,,,,,,English,,
"Holy Spirit, come and shine","Holy Spirit, come and shine",holy_spirit_come_and_shine,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1124,,,"Hermannus Contractus of Reichenau, b. 1013; Samuel Willoughby Duffield, 1843-87",,,,,,,,
"Holy Spirit, come and shine","Holy Spirit, come and shine",holy_spirit_come_and_shine,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1124,,,"Hermannus Contractus of Reicehnau, b. 1013; Samuel Willoughby Duffield, 1843-87",,,,,,,,
