displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brethren, While We Sojourn Here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Hymns of the Advent",HoA1881,184,"Brethren, While We Sojourn Here","Come home, come home'",,"Wm. G. Fischer",,"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"Brethren, While we Sojourn","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,496,"Brethren, While we Sojourn","Come home, come home, dear child, come home",,"W. G. Fischer",,"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"Brethren, While we Sojourn","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,496,"Brethren, While we Sojourn","Come home, come home, dear child, come home",,"W. G. Fischer",,"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"Come Home","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,24,"Come Home","Come home, come home",,"Wm. G. Fischer",,"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"The Father Calls Come Hom","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,100,"The Father Calls Come Hom","""Come home!""",,"Wm. G. Fischer",,"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"Come home, come home","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,609,,"Come home, come home","Joseph Swain","Wm. G. Fischer",,"COME HOME",brethren_while_we_sojourn_here_fischer,321356532135323,,,
"Soon the joyful news will come","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Bible School Echoes, and Sacred Hymns",BSES1880,100,,"Soon the joyful news will come",,,,"COME HOME",brethren_while_we_sojourn_here_fischer,32135663213532321356,English,,
"Come home, come home","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Evangelical Hymnal",EH1897,312b,,"Come home, come home","Rev. Joseph Swain","O. L. J.",,"COME HOME",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"When, along life's thorny road","When, along life's thorny road",when_along_lifes_thorny_road,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,610,,,Anon.,"Wm. G. Fischer",,"COME HOME",brethren_while_we_sojourn_here_fischer,321356532135323,,,
