hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","The night is spent, the morning ray","The night is spent, the morning ray",the_night_is_spent_the_morning_ray,HUDW1886,d1051,,,"A. C. Judson",,,,,,English,,
"Hymns of the ""Jubilee Harp""","The night is spent--the morning ray","The night is spent--the morning ray",the_night_is_spent_the_morning_ray,HoJH1868,a331,,,,,,,,,English,,
"Hymns of the Advent","The night is spent—the morning ray","The night is spent—the morning ray",the_night_is_spent_the_morning_ray,HoA1881,47,,,,,,,,,English,,
"Hymns of the Millennial Dawn","The glorious day","The night is spent, the morning ray",the_night_is_spent_the_morning_ray,HoMD1937,ad281,"The glorious day",,"A. C. Judson",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","The glorious day","The night is spent, the morning ray",the_night_is_spent_the_morning_ray,HMDM1921,d281,"The glorious day",,"A. C. Judson",,,,,,English,,
"Hymns of the Morning: Designed for the use of God's People","The night is spent--the morning ray","The night is spent--the morning ray",the_night_is_spent_the_morning_ray,HoM1872,47,,,,,,,,,English,,
"Poems and Hymns of Dawn","The Glorious Day","The night is spent, the morning ray",the_night_is_spent_the_morning_ray,PHoD1890,289,"The Glorious Day",,,,,,,,English,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","The night is spent--the morning ray","The night is spent--the morning ray",the_night_is_spent_the_morning_ray,JH1866,331,,,,,,,,,,,
"The Millennial Harp","The night is spent, the morning ray","The night is spent, the morning ray",the_night_is_spent_the_morning_ray,MH1854,d204,,,"A. C. Judson",,,,,,,,
"The Millennial Harp","The night is spent, the morning ray","The night is spent, the morning ray",the_night_is_spent_the_morning_ray,MH1851,d420,,,"A. C. Judson",,,,,,,,
"The Saints' Harp","The night is spent, the morning ray","The night is spent, the morning ray",the_night_is_spent_the_morning_ray,SH1870,d842,,,"A. C. Judson",,,,,,,,
"The Saints' Hymnal","The night is spent, the morning ray","The night is spent, the morning ray",the_night_is_spent_the_morning_ray,SH1895,d278,,,"A. C. Judson",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","The night is spent; the morning ray","The night is spent; the morning ray",the_night_is_spent_the_morning_ray,SDAH1886,898,,,Anon.,"Lowell Mason",,ARIEL,ariel_mozart,553331117133223,,,
