displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O'er the Dark Wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"The Cyber Hymnal",CYBER,4785,"O'er the Dark Wave of Galilee",,"William Russell",Anonymous,8.8.8.8,"GALILEE (Holborn)",galilee_anonymous,555617213333267,English,,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 27"
"O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,"The Saints' Harp",SH1870,d646,,,"William Russell",,,,,,,,
"O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d588,,,"William Russell",,,,,,English,,
"O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d559,,,"William Russell",,,,,,English,,
"O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,"The Plymouth Hymnal",PH1893,d409,,,"William Russell",,,,,,,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,390,,,"William Russell",,,,,,English,,
"He hath not where to lay his head","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"Hymn and Tune Book, for the Church and the Home",HTBC1871,384,"He hath not where to lay his head",,Russell,,,,,,English,,
"O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d341,,,"William Russell",,,,,,,,
"O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,"Hymns for Children and Young Persons",HCYP1854,d329,,,"William Russell",,,,,,English,,
"O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,"Sunday School Hymn Book",SSHB1864,d321,,,"William Russell",,,,,,,,
"On the dark wave of Galilee","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,"Hymns for Public Worship",HPW1845,321,,,Russell,,,,,,English,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"Jubilate Deo: a hymn and service book",JDBH1900,305,,,"William Russell","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"On the dark wave of Galilee","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,297,,,Russell,,,,,,English,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"Hymn Book for Christian Worship",HBCW1854,266,,,Russell,,,,,,English,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,259,,,Russell,,,,,,English,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"The Harp",H11856,252,,,,,,,,,,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,251,,,,,,,,,English,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"Hymns for the Church of Christ. (6th thousand)",HCC61857,251,,,,,,,,,English,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,249,,,Russell,,,,,,English,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,227,,,Russell,,,,,,,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,227,,,Russell,,,,,,,,
"O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,219,,,"William Russell",,,,,,English,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,219,,,Russell,,8.8.8.8,,,,English,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"The Psalmody: a collection of hymns for public and social worship",P1853,195,,,Russell,,,,,,,,
"O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,"Apples of Gold in Pictures of Silver",AGPS1867,d189,,,"William Russell",,,,,,English,,
"Through his Poverty made Rich","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,"The Gospel Psalmist",GP1861,182,"Through his Poverty made Rich",,Russell,,,,,,,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,179,,,Russell,,,,,,English,,
"On the dark wave of Galilee","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,170,,,,,,,,,,,
"O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,164,,,"William Russell",,,,,,,,
"On the dark wave of Galilee","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,127,,,Russell,,,,,,English,,
"Through His Poverty Made Rich","On the dark-wave of Galilee",oer_the_dark_wave_of_galilee,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,127,"Through His Poverty Made Rich",,Russell,,8.8.8.8,,,,English,,
"On the dark wave of Galilee","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,123,,,,,,,,,English,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"Hymns of the Church Universal",HoCU1890,88,,,"William Russell",,,,,,English,,
"No Place to Lay His Head","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,78,"No Place to Lay His Head","Beasts have their lairs","Harvey Reynolds","Geo. C. Hugg",,"[O'er the dark wave of Galilee]",over_the_dark_wave_of_galilee_hugg,55555135565554325555,,,
"No place to lay his head","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,"Harp of Zion",HoZ1893,d72,"No place to lay his head","Beasts have their lairs","William Russell",,,,,,English,,
"He hath not where to lay his head","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d66,"He hath not where to lay his head",,"William Russell",,,,,,,,
"O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,"Hymns for Sunday School Worship",HSSW1854,d63,,,"William Russell",,,,,,English,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"Hymns of the Ages (3rd series)",HoA31865,58,,,Russell,,,,,,English,,
"For Us He Became Poor","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,13,"For Us He Became Poor",,,"R. G. Staples",,"[O'er the dark wave of Galilee]",over_the_dark_wave_of_galilee_staples,,English,"From ""Golden Sheaf""",
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"The Harp. 2nd ed.",H21860,a252,,,,,,,,,,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"Plymouth Collection",PC1863,a227,,,Russell,,,,,,,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a266,,,Russell,,,,,,English,,
