hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Book of Worship III","I Lift My Eyes to the Quiet Hills","I lift my eyes to the quiet hills",i_lift_my_eyes_to_the_quiet_hills,CBOW1994,484,"I Lift My Eyes to the Quiet Hills",,"Timothy Dudley-Smith","Michael Baughen; Elizabeth Crocker",,"UPLIFTED EYES",uplifted_eyes_baughen_crocker,5U124321231166655453,English,,
"Church Hymnal, Fifth Edition","I lift my eyes to the quiet hills","I lift my eyes to the quiet hills",i_lift_my_eyes_to_the_quiet_hills,ICH5,14,,,,,,,,,,,
"Complete Anglican Hymns Old and New","I lift my eyes to the quiet hills","I lift my eyes",i_lift_my_eyes_to_the_quiet_hills,CAH2000,312,"I lift my eyes to the quiet hills",,"Timothy Dudley-Smith, b. 1926","Michael Baughen, b. 1930; Elisabeth Crocker",4.5.8.4.5.7,DAVOS,uplifted_eyes_baughen_crocker,5U124321231166655453,English,,
"Complete Mission Praise","I lift my eyes","I lift my eyes",i_lift_my_eyes_to_the_quiet_hills,CMP2000,281,"I lift my eyes",,"Timothy Dudley-Smith","Michael Baughen; Elisabeth Crocker",,"[I lift my eyes]",uplifted_eyes_baughen_crocker,5U124321231166655453,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","I lift my eyes to the quiet hills","I lift my eyes to the quiet hills",i_lift_my_eyes_to_the_quiet_hills,SingGlor,515,,,,,4.5.8.4.5.7,,,,,,
"The Covenant Hymnal: a worshipbook","I Lift My Eyes to the Quiet Hills","I lift my eyes to the quiet hills",i_lift_my_eyes_to_the_quiet_hills,CHWB1996,398,"I Lift My Eyes to the Quiet Hills",,"Timothy Dudley-Smith, 1926-","Michael Baughen, 1930-",9.7.9.7,"UPLIFTED EYES",uplifted_eyes_baughen_crocker,5U124321231166655453,,,
"The Irish Presbyterian Hymnbook","I lift my eyes to the quiet hills","I lift my eyes to the quiet hills",i_lift_my_eyes_to_the_quiet_hills,IPH2004,119,,,"Timothy Dudley-Smith","Michael Alfred Baughen, b. 1930; Elizabeth Crocker, b. 1950; John Barnard, b. 1948",9.8.9.7,DAVOS,uplifted_eyes_baughen_crocker,5U124321231166655453,English,,
"The Worshiping Church","I Lift My Eyes to the Quiet Hills","I lift my eyes to the quiet hills",i_lift_my_eyes_to_the_quiet_hills,TWC,81,"I Lift My Eyes to the Quiet Hills",,"Timothy Dudley-Smith","Michael Baughen; Elisabeth Crocker",9.7.9.7,"UPLIFTED EYES",uplifted_eyes_baughen_crocker,5U124321231166655453,English,,
"Worship and Rejoice","I Lift My Eyes to the Quiet Hills","I lift my eyes to the quiet hills",i_lift_my_eyes_to_the_quiet_hills,WAR2003,488,"I Lift My Eyes to the Quiet Hills",,"Timothy Dudley-Smith, 1926-","Michael Baughen, 1930-; Elisabeth Crocker, 1950-",4.5.8.4.5.7,DAVOS,uplifted_eyes_baughen_crocker,5U124321231166655453,English,,
