displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Out of the depth [depths] of sad distress, The gloomy","Out of the depth [depths] of sad distress, The gloomy",out_of_the_depth_of_sad_distress,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d227,,,"John Denham",,,,,,,,
"Out of the depth of sad distress","Out of the depth of sad distress",out_of_the_depth_of_sad_distress,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,287,,,Denham,,,,,,English,,
"Out of the depth [depths] of sad distress, The gloomy","Out of the depth [depths] of sad distress, The gloomy",out_of_the_depth_of_sad_distress,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d348,,,"John Denham",,,,,,,,
"Out of the depth [depths] of sad distress, The gloomy","Out of the depth [depths] of sad distress, The gloomy",out_of_the_depth_of_sad_distress,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d363,,,"John Denham",,,,,,,,
"Out of the depth of sad distress","Out of the depth of sad distress",out_of_the_depth_of_sad_distress,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,402,,,,,,,,,English,,
"Out of the depths of sad distress","Out of the depths of sad distress",out_of_the_depth_of_sad_distress,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,342,,,Denham,,,,,,English,,
"Out of the depths of sad distress","Out of the depths of sad distress",out_of_the_depth_of_sad_distress,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,342,,,"John Denham",,,,,,English,,
"Out of the depths of sad distress","Out of the depths of sad distress",out_of_the_depth_of_sad_distress,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,524,,,Denham,,,,,,,,
