hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Alas, And Did My Saviour Bleed","Alas, and did my Saviour bleed",alas_and_did_my_savior_bleed,AMEC1954,430,"Alas, And Did My Saviour Bleed","O, how I love Jesus!","Rev. I. Watts","E. C. Deas",,"[Alas, and did my Saviour bleed]",o_how_i_love_jesus,133323111122212,English,,
"Ambassador Hymnal: for Lutheran worship","There Is a Name I Long to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,AH1994,528,"There Is a Name I Long to Hear","O how I love Jesus, O how I love Jesus","Frederick Whitfield, 1829-1904","John W. Peterson, b. 1921",,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"American melody"
"Baptist Hymnal","There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,BH1956,131,"There Is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield, 1829-1904",Anonymous,"8.6.8.6 with refrain","OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Baptist Hymnal (1975 ed)","There Is A Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,BH1975,66,"There Is A Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",Anonymous,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"19th Century"
"Best Hymns No. 4","How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,BH41907,16,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Oh! How I Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,BH1894,62,"Oh! How I Love Jesus","O how I love Jesus","Chas. Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Oh, how I love Jesus","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,BH1908,61b,,"Oh, how I love Jesus",,,,"[Alas! and did my Savior bleed]",o_how_i_love_jesus,133323111122212,English,,
"Blissful Showers","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,BS1945,55,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Boundless Love","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,BL1944,55,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Boundless Love","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,BL1944,105,"There Is a Fountain",,"William Cowper",,,"[There is a fountain filled with blood]",o_how_i_love_jesus,133323111122212,English,,"Western Melody"
"Calvary Hymns","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CH1925,268,"Oh, How I Love Jesus","O how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Calvary's Praises","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CP1917,244,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Chapel Melodies","O, How I Love Jesus","Blest Jesus, when my soaring tho'ts",blest_jesus_when_my_soaring_thoughts,CM1868,185,"O, How I Love Jesus","O how I love Jesus",,"H. P. Main",,"[Blest Jesus, when my soaring tho'ts]",o_how_i_love_jesus,133323111122212,English,,
"Christian Hymnal (Rev. ed.)","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CHCH1959,46,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield, 1829-1904",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"Traditional melody"
"Christian Hymns: number two","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CH1948,48,"O How I Love Jesus",,"F. Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,,,
"Christian Praise","There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,CP1964,118,"There Is a Name I Love to Hear","O how I love Jesus","Frederick Whitfield",Anonymous,,"OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CSSH1902,100,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Church Gospel Songs and Hymns","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CGSH1978,169,"O How I Love Jesus",,"F. Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Church Hymnal","O How I Love Jesus","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,CH1951,391,"O How I Love Jesus","O how I love Jesus!","Isaac Watts","Stephen Jones",,"[Alas! and did my Savior bleed?]",o_how_i_love_jesus,133323111122212,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","There is a Name I Love to Hear","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,CHMC1927,432,"There is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,8.6.8.6,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","There is a Name I Love to Hear","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,CHMC2017,432,"There is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,8.6.8.6,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Oh, how I love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,MBCH1953,342,,"Oh, how I love Jesus","Frederick Whitfield",,,"OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Cornelius' Gospel Songs","Oh, How I Love Jesus","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,CGS1927,136,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear, I love to sing its worth]",o_how_i_love_jesus,133323111122212,English,,
"Cornelius' Gospel Songs No. 3","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CGS31929,155,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CHK1914,187,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Crowning Day No. 5","How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,CD51902,109,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CoR1913,175,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Crusade Songs","There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,CS1954,69,"There Is a Name I Love to Hear","Oh, how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Crusader Hymns","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CH1966,90,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Dawning Light","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,DL1943,55,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,D1913,286,"Oh, How I Love Jesus",,,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Discipleship Ministries Collection","Prayer of Great Thanksgiving for Ordinary Time, Part 4","And so, your people on earth do join",and_so_your_people_on_earth_do_join,DISMIN,102,"Prayer of Great Thanksgiving for Ordinary Time, Part 4",,"Nick Campbell",,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Excellent Songs: for the Church and Sunday School","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,ESCS1898,100,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield","E. O. E.",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Familiar Songs of the Gospel No. 1","Oh, How I Love Jesus","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,FSG11906,24,"Oh, How I Love Jesus","Oh, how I love Jesus","Isaac Watts",,,"[Alas! and did my Savior bleed?]",o_how_i_love_jesus,133323111122212,English,,
"Favorite Hymns of Praise","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,FHOP,226,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,4HSS1936,154,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GoD1940,166,"Oh, How I Love Jesus",,,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Glad News","Oh! How I Love Jesus!","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,GN1916,134,"Oh! How I Love Jesus!","Oh! how I love Jesus!","Isaac Watts",,,"[Alas! and did my Saviour bleed]",o_how_i_love_jesus,133323111122212,English,,"Old Melody"
"Glorious Gospel Hymns","Oh, How I Love Jesus","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,GGH1931,6,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Glowing Songs","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GS1895,68,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield","E. O. E.",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Good Tidings: Nos. 1 & 2 combined","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GT1885,A42,"Oh, How I Love Jesus","Oh, how I love Jesus","F. Whitfield","A. J. Showalter",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GM1918,291,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","O, How I Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,GPBC1885,223,"O, How I Love Jesus","O, how I love Jesus","Charles Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GSH11898,225,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Gospel Truth in Song No. 3","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GTS31925,200,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",Anon.,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Great Hymns of the Faith","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GHF1968,483,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield, 1829-1904","John W. Peterson, 1921-",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American melody"
"Great Revival Hymns","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,GRH1911,229,"Oh, How I Love Jesus","O how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Great Revival Hymns No. 2","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GRH21913,262,"Oh, How I Love Jesus","O how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Great Songs of the Church (Revised)","There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GSC1986,455,"There is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"American folk hymn, 19th century"
"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church","Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,GSC1937,6,"Alas! and Did My Savior Bleed?","O how I love Jesus",,,,"[Alas! and Did My Savior Bleed?]",o_how_i_love_jesus,133323111122212,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,GSoC1975,6,"Alas! and Did My Savior Bleed?","O how I love Jesus","Isaac Watts",,,"[Alas! and Did My Savior Bleed?]",o_how_i_love_jesus,133323111122212,English,,
"Great Tabernacle Hymns","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,GTH1916,272,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Harmony Bells","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HB1949,43,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Harvest Hymns: Singable Gospel Songs","There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HH1924,153,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen","O ja, ich liebe Jesus","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,HT1907,9,"O ja, ich liebe Jesus","O ja, ich lieb Jesus","M. Frank",,,"[Was mich auf dieser Welt betrübt]",o_how_i_love_jesus,133323111122212,German,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","O How I Love Jesus","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,HWUS1908,96,"O How I Love Jesus","O how I love Jesus!","Richard Burnham",,,"[Jesus, Thou art the sinner's Friend]",o_how_i_love_jesus,133323111122212,English,,
"Herald of Praise","We'll Stand the Storm","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,HoP1917,Y6,"We'll Stand the Storm","I am bound for the promised land","Samuel Stennett","E. O. E.",,"[On Jordan's stormy banks I stand]",o_how_i_love_jesus,133323111122212,English,,
"Herald of Praise","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HoP1917,Y20,"Oh, How I Love Jesus","Oh, how I love Jesus",,"E. O. E.",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Himnario Adventista del Séptimo Día","¡Oh , cuánto amo a Cristo!","Su nombre hermoso yo anhelo",su_nombre_hermoso_yo_anhelo_oir,HA2010,136,"¡Oh , cuánto amo a Cristo!","¡Oh, cuánto amo a Cristo!","Frederick Whitfield (1829-1904); Tulio N. Peverini (1932- )",,,"[Su nombre hermoso yo anhelo]",o_how_i_love_jesus,133323111122212,Spanish,,"Melodía tradicional norteamericana"
"Himnario Bautista","Es Cristo Quien por Mí Murió","Es Cristo quien por mí murió",es_cristo_quien_por_mi_murio,HB1978,49,"Es Cristo Quien por Mí Murió","¡Oh cuánto le alabo! ¡Oh cuánto le adoro!","Frederick Whitfield","anónimo, siglo XIX",,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,Spanish,"Es traducción",
"Himnario de Alabanza Evangélica","Es Cristo Quien por Mí Murió","Es Cristo quien por mí murió",es_cristo_quien_por_mi_murio,HAE1978,49,"Es Cristo Quien por Mí Murió","¡Oh cuánto le alabo! ¡Oh cuánto le adoro!","Frederick Whitfield","anónimo, siglo XIX",,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,Spanish,"Es traducción",
"Himnos de Corazón y Vida","Oh, cuánto le amo","Oh, cuánto le amo",o_cuanto_le_amo,HCV1921,69i,,,,,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,Spanish,,
"Himnos de Fe y Alabanza","Es Cristo Quien por Mi Murio","Es Cristo quien por mí murió",es_cristo_quien_por_mi_murio,HFA1966,177,"Es Cristo Quien por Mi Murio","¡Oh, cuánto le alabo!",,,,"[Es Cristo quien por mí murió]",o_how_i_love_jesus,133323111122212,Spanish,,
"Himnos de Gloria","¡Oh, Cuánto Amo A Cristo!","Es Cristo quien por mí murió",es_cristo_quien_por_mi_murio,HdG1949,144,"¡Oh, Cuánto Amo A Cristo!","Oh, cuánto amo a Cristo!",,,,"[Es Cristo quien por mí murió]",o_how_i_love_jesus,133323111122212,Spanish,,
"Himnos de Gloria","¡Oh, Cuánto Amo A Cristo!","Es Cristo quien por mí murió",es_cristo_quien_por_mi_murio,HdG1921,144,"¡Oh, Cuánto Amo A Cristo!","Oh, cuánto amo a Cristo!",,,,"[Es Cristo quien por mí murió]",o_how_i_love_jesus,133323111122212,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Oh, Cuánto Amo A Cristo!","Es Cristo quien por mí murió",es_cristo_quien_por_mi_murio,HdG_CdT,144,"¡Oh, Cuánto Amo A Cristo!","Oh, cuánto amo a Cristo!",,,,"[Es Cristo quien por mí murió]",o_how_i_love_jesus,133323111122212,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Oh, Cuánto Amo A Cristo!","Es Cristo quien por mí murió",es_cristo_quien_por_mi_murio,HdG1964,144,"¡Oh, Cuánto Amo A Cristo!","Oh, cuánto amo a Cristo!",,,,"[Es Cristo quien por mí murió]",o_how_i_love_jesus,133323111122212,Spanish,,
"His Fullness Songs","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HFS1977,442,"Oh, How I Love Jesus","Oh, how I love Jesus",Unknown,Unknown,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Oh, How I Love Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HORC1894,192,"Oh, How I Love Jesus","Oh, how I love Jesus","John Newton",,,"[How sweet the name of Jesus sounds]",o_how_i_love_jesus,133323111122212,English,,
"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,H4SS1917,83,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Oh, How I Love Jesus","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,H4PT1896,45,"Oh, How I Love Jesus","Oh, how I love Jesu!","William Cowper",,,"[There is a fountain filled with blood]",o_how_i_love_jesus,133323111122212,English,,"Old Melody"
"Hymnal of the Church of God","Oh, How I Love Jesus","There is a name I love to hear,",there_is_a_name_i_love_to_hear_i_love,HCG1971,277,"Oh, How I Love Jesus","Oh, how I love Jesus,","Frederick Whitfield, 1829-1904",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","We're going home, we're going home","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,HSMS1887,247,,"We're going home, we're going home",,,,JORDAN,o_how_i_love_jesus,12333221112221235433,English,,
"Hymns for the Family of God","O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HFFG1976,634,"O, How I Love Jesus","O, how I love Jesus","Frederick Whitfield","Ralph H. Good Pasteur",,"O, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"American melody"
"Hymns for the Living Church","There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HFLC1974,304,"There Is a Name I Love to Hear","O, how I love Jesus","Frederick Whitfield",,,"O, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","O How I Love Jesus","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,HWU1908,96,"O How I Love Jesus","O how I love Jesus!","Richard Burnham",,,"[Jesus, Thou art the sinner's Friend]",o_how_i_love_jesus,133323111122212,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","O, How I Love Jesus","Jesus the name high over all",jesus_the_name_high_over_all_in_hell_or,HNO21890,76,"O, How I Love Jesus","O, how I love Jesus!","Charles Wesley",,,"[Jesus the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"Hymns New and Old, Revised: for use in all religious services","O, How I Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,HNOR1891,132,"O, How I Love Jesus","O, how I love Jesus!","Charles Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,