hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Echo to Happy Voices","Bathed in unfallen sunlight","Bathed in unfallen sunlight",bathed_in_unfallen_sunlight,EHV1869,122,,,"H. Bonar",,,,,,English,,
"Hymns of Faith and Hope (2nd series)","Bathed in unfallen sunlight,","Bathed in unfallen sunlight,",bathed_in_unfallen_sunlight,HOFH1861,25,,,,,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Bathed in unfallen sunlight","Bathed in unfallen sunlight",bathed_in_unfallen_sunlight,HCAM1872,108,,,,,,,,,English,,
"Joyful Songs: a choice collection of new Sunday School music","The New Jerusalem","Bathed in unfallen sunlight",bathed_in_unfallen_sunlight,JS1875,43,"The New Jerusalem",,Bonar,,,"[Bathed in unfallen sunlight]",bathed_in_unfallen_sunlight_34553,345532317651223,English,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",Home,"Bathed in unfading sunlight",bathed_in_unfallen_sunlight,RBGN1894,63,Home,"City fairest, splendor rarest","Horatius Bonar","Geo. C. Hugg",,"[Bathed in unfading sunlight]",bathed_in_unfading_sunlight_hugg,33346651111117155655,English,,
"Select Hymns: for Christian worship and general gospel service","The City of God","Bathed in unfallen sunlight",bathed_in_unfallen_sunlight,SHCW1911,291,"The City of God",,"H. Bonar","B. E. Warren",,"[Bathed in unfallen sunlight]",bathed_in_unfallen_sunlight_warren,5345U1311D66U21D7655,,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",Home,"Bathed in unfading sunlight",bathed_in_unfallen_sunlight,SSS1892,33,Home,,"Horatius Bonar","Geo. C. Hugg",,"[Bathed in unfading sunlight]",bathed_in_unfading_sunlight_hugg,33346651111117155655,English,,
"Timeless Truths","The City of God","Bathed in unfallen sunlight",bathed_in_unfallen_sunlight,TTvirt,974,"The City of God",,"Horatius Bonar","Barney E. Warren",7.6.7.6.8.6.9.5,"[Bathed in unfallen sunlight]",bathed_in_unfallen_sunlight_warren,,,"Timeless Truths (http://library.timelesstruths.org/music/The_City_of_God); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (95)","Timeless Truths (http://library.timelesstruths.org/music/The_City_of_God); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (95)"
"Truth in Song: for General Gospel Work","The City of God","Bathed in unfallen sunlight",bathed_in_unfallen_sunlight,TS1907,167,"The City of God","City fairest, splendor rarest","H. Bonar; Anonymous","B. E. Warren",,"[Bathed in unfallen sunlight]",bathed_in_unfallen_sunlight_warren,5345U1311D66U21D7655,English,,
