displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I will remember thee","According to Thy gracious word",according_to_thy_gracious_word,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1068,"I will remember thee",,Montgomery,,,DEDHAM,dedham_gardiner,122354322321765,,,
"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"Songs for the Lord's House",S4LH1880,453,,,"Gerard T. Noel","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,74,,,"Frederic W. Faber",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"I breathe the fiery furnace breath","I breathe the fiery furnace breath",i_breathe_the_fiery_furnace_breath,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,75,,,"M. J. S.",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"In token that thou shalt not fear","In token that thou shalt not fear",in_token_that_thou_shalt_not_fear,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,214b,,,,,8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"""I will remember thee""","According to thy gracious word",according_to_thy_gracious_word,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,531,"""I will remember thee""",,"James Montgomery","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"""I will remember thee""","According to thy gracious word",according_to_thy_gracious_word,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,508,"""I will remember thee""",,"James Montgomery","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,74,,,"Frederic W. Faber",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"I breathe the fiery furnace breath","I breathe the fiery furnace breath",i_breathe_the_fiery_furnace_breath,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,75,,,"M. J. S.",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Common Service Book of the Lutheran Church",LHTC1918,180,,,"Isaac Watts","William Gardiner",8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,302,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,,,
