hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anthems from the Throne","Buried with Jesus","Down into the flowing river",down_into_the_flowing_river,AT1888,59,"Buried with Jesus","Gently buried with my Saviour","D. S. Warner","B. E. Warren",,"[Down into the flowing river]",down_into_the_flowing_river_warren,165323213213565135U1,English,,
"Echoes from Glory","Buried With Jesus","Down into the flowing river",down_into_the_flowing_river,EG1893,198,"Buried With Jesus","Gently buried with my Savior","D. S. Warner","B. E. Warren",,"[Down into the flowing river]",down_into_the_flowing_river_warren,165323213213565135U1,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Buried With Jesus","Down into the flowing river",down_into_the_flowing_river,MoZ1926,179,"Buried With Jesus","Gently buried with my Savior","D. S. Warner","B. E. Warren",,"[Down into the flowing river]",down_into_the_flowing_river_warren,165323213213565135U1,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","Down into the flowing river","Down into the flowing river",down_into_the_flowing_river,RG1923,165,,,"D. S. Warner",,,"[Down into the flowing river]",down_into_the_flowing_river_warren,165323213213565135U1,English,,
"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation","Buried with Jesus","Down into the flowing river",down_into_the_flowing_river,SE1900,74,"Buried with Jesus","Gently buried with my Savior","D. S. Warner","B. E. Warren",,"[Down into the flowing river]",down_into_the_flowing_river_warren,165323213213565135U1,English,,
"Select Hymns: for Christian worship and general gospel service","Buried With Jesus","Down into the flowing river",down_into_the_flowing_river,SHCW1911,74,"Buried With Jesus","Gently buried with my Savior","D. S. Warner","B. E. Warren",,"[Down into the flowing river]",down_into_the_flowing_river_warren,165323213213565135U1,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Buried With Jesus","Down into the flowing river",down_into_the_flowing_river,SoGG1918,192,"Buried With Jesus","Gently buried with my Savior","D. S. Warner","B. E. Warren",,"[Down into the flowing river]",down_into_the_flowing_river_warren,165323213213565135U1,,,
"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general","Buried With Jesus","Down into the flowing river",down_into_the_flowing_river,SEL1897,176,"Buried With Jesus","Gently buried with my Savior","D. S. Warner","B. E. Warren",,"[Down into the flowing river]",down_into_the_flowing_river_warren,165323213213565135U1,English,,
"Timeless Truths","Buried with Jesus","Down into the flowing river",down_into_the_flowing_river,TTvirt,154,"Buried with Jesus","Gently buried with my Savior","Daniel S. Warner","Barney E. Warren","8.7.8.7 D with refrain","[Down into the flowing river]",down_into_the_flowing_river_warren,165323213213565135U1,,"Timeless Truths (http://library.timelesstruths.org/music/Buried_with_Jesus); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (435); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (291); The Gospel Trumpet Compan","Timeless Truths (http://library.timelesstruths.org/music/Buried_with_Jesus); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (435); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (291); The Gospel Trumpet Compan"
