displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Zion's Sacred Gates","In Zion's sacred gates",in_zions_sacred_gates,"Gems of Song: for the Sunday School",GSSS1901,3,"In Zion's Sacred Gates",,"Timothy Dwight, D.D.","L. van Beethoven",,"[In Zion's sacred gates]",lyman_beethoven,555565155556522,English,,
"In Zion's Sacred Gates","In Zion's sacred gates",in_zions_sacred_gates,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,75,"In Zion's Sacred Gates",,"Timothy Dwight, D.D.",Beethoven,,"[In Zion's sacred gates]",lyman_beethoven,555565155556522,English,,
"In Zion's Sacred Gates","In Zion's sacred gates",in_zions_sacred_gates,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,75,"In Zion's Sacred Gates",,"Timothy Dwight, D.D.",Beethoven,,"[In Zion's sacred gates]",lyman_beethoven,555565155556522,English,,
"In Zion's Sacred Gates","In Zion's sacred gates let hymns of praise begin",in_zions_sacred_gates,"The Cyber Hymnal",CYBER,3199,"In Zion's Sacred Gates",,"Timothy Dwight","Ludwig van Beethoven",12.12.8.8,LYMAN,lyman_beethoven,555565155556522,English,,"<cite>Book of Praise for the Sunday School</cite>, by George A. Bell & Hubert P. Main (New York: Biglow & Main, 1875), page 7"
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,327,,,Dwight,,,,,,,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"The American Repository of Sacred Music",ARSM1835,d80,,,"Timothy Dwight",,,,,,,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,135,,,Dwight,,,,,,,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,p150b,,,"Timothy Dwight",,,,,,,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,S24,,,,,,,,,,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"Plymouth Collection",PC1863,a169,,,Dwight,,,,,,,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"Christian Songs: for the Sunday School",CS1872,3,,,,,,,,,English,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,7b,,,"T. Dwight, 1809",,,,,,English,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"Sabbath School Songs: or hymns and music suitable for Sabbath schools",SSSO1841,24,,,,,,,,,,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...",MO1805,62,,,,,,,,,,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"The Psalms of David ... New ed.",PoDN1808,d101,,,"Timothy Dwight",,,,,,,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"The Alleluia",A1884,d107,,,"Timothy Dwight",,,,,,,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P150.3,,,,,,,,,,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P150.I,,,Dwight,,,,,,,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P150b,,,,,,,,,English,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P150b,,,,,,,,,English,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P150a,,,,,,,,,,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P150a,,,,,,,,,,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,169,,,Dwight,,,,,,,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,169,,,Dwight,,,,,,,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d200,,,"Timothy Dwight",,,,,,English,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,214,,,,,,,,,English,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,368,,,"Timothy Dwight",,,,,,English,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,888,,,"Timothy Dwight",,,,,,English,,
"Praise on Earth and in Heaven","In Zion's sacred gates",in_zions_sacred_gates,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P150b,"Praise on Earth and in Heaven",,,,,,,,English,,
"Universal praise to the God of our salvation","In Zion's sacred gates",in_zions_sacred_gates,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P150a,"Universal praise to the God of our salvation",,,,,,,,,,
