displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,227b,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams",,,,,,English,,
"Sweet the Moments","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,188b,"Sweet the Moments",,"Jas. Allen","I. B. Woodbury",,"[Sweet the moments, rich in blessing]",dorrance_woodbury,333122335653132,English,,
"The Sweetest Songs for Jesus","Sweetly I would sing of Jesus",sweetly_i_would_sing_of_jesus,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,128a,"The Sweetest Songs for Jesus","Blessed Jesus, I adore Him","H. A.","Harley Anderson",,"[Sweetly I would sing of Jesus]",sweetly_i_would_sing_of_jesus_anderson,56533116664321175653,English,,
"Christ is All","I enter'd once a home of care",i_entered_once_a_home_of_care,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,5,"Christ is All",,Anon.,"W. A. Williams",,"[I enter'd once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"The Lord In His Garden","The Lord into His garden comes",the_lord_into_his_garden_comes,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,77,"The Lord In His Garden",,Anon.,"J. Ingalls",,"[The Lord into His garden comes]",garden_hymn,5(6)U111(2)3555(6)53,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,208b,"Lead Me On",,Anon.,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"I've found a friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,210,"I've found a friend",,Anon.,"Lynn Ryland",,"[I've found a Friend; oh, such a Friend!]",ive_found_a_friend_o_such_a_ryland,13332344313275724351,English,,
"It Was for Me","On the cross of Calvary",on_the_cross_of_calvary_jesus_died_for,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,212,"It Was for Me","It was for me",,"Geo. Beaverson",,"[On the cross of Calvary]",on_the_cross_of_calvary_34551,34551232121165345512,English,,
"City of the Jasper Wall","Oh city of the jasper wall",o_city_of_the_jasper_wall,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,200,"City of the Jasper Wall","Oh land of bliss","Dr. Bethune","W. A. Ogden",,"[Oh city of the jasper wall]",o_city_of_the_jasper_wall_ogden,51334565332226553513,English,,
"Rejoice and be Glad","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,106a,"Rejoice and be Glad","Sound His praises, tell the Story","Horatius Bonar","J. J. Husband",,"[Rejoice and be glad!]",revive_us_again_husband,511111233331355,English,,
"Jesus Paid it All","Thy works, not mine, O Christ!",thy_works_not_mine_o_christ,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,143a,"Jesus Paid it All","Jesus paid it all","Horatius Bonar","J. T. Grape",,"[Thy works, not mine, O Christ!]",all_to_christ_grape,1356531122123135,English,,
"Yes, for Me, for Me","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,147,"Yes, for Me, for Me","Now I wait the blest adorning","H. Bonar, D. D.","C. W. Ray",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_ray,54352431336523455435,English,,
"The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,161,"The Voice of Jesus",,"H. Bonar",Giardini,,"[I heard the voice of Jesus say]",italian_hymn_giardini,531217112345432,English,,
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,7,"Jesus, Still Lead On",,"Jane Borthwick","U. C. Burnap",,"[Jesus still lead on]",fatherland_burnap,5121231221235,English,,
"My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,228b,"My Jesus, as Thou Wilt",,"Jane Borthwick","C. M. von Weber",,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,43,"In the Cross of Christ I Glory",,"John Bowring","I. Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,66,"I'll Go Where You Want Me to Go",,"Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,236,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The King's Highway","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,225,"The King's Highway",,"John Cennick","J. Coles",,"[Jesus, my all, to heav'n is gone]",duane_street_coles,513312442317125,English,,
"Beneath the Blood","Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,229a,"Beneath the Blood",,,Chapin,,"[Here at thy cross, incarnate God]",forest_chapin,165113211353123,English,,
"He Knows It All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,89,"He Knows It All",,,"H. R. Christie",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_christie,35331165343212323533,English,,
"The Voice of Free Grace","The voice of free grace cries",the_voice_of_free_grace_cries_escape_to,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,230,"The Voice of Free Grace","Hallelujah to the Lamb",,"Dr. Clarke",,"[The voice of free grace cries]",scotland_clarke,55655132123555311616,English,,
"Jesus, My Lord","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,149,"Jesus, My Lord","Jesus, my Lord, I Thee adore","Henry Collins","C. W. Ray",,"[Jesus, my Lord, my God, my All]",jesus_my_lord_my_god_my_all_ray,35435432434565235111,English,,
"Converting Power Implored","Come, Lord, in mercy come again",come_lord_in_mercy_come_again,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,193a,"Converting Power Implored",,"N. Colver","W. Tansur",,"[Come, Lord, in mercy come again]",st_martins_tansur_11215,112151233454312,English,,
"The Lord Will Provide","In some way or other",in_some_way_or_other_the_lord_will_provi,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,130b,"The Lord Will Provide",,"Mrs. M. A. W. Cook","C. S. Harrington",,"[In some way or other]",harrington_harrington_53121,53121512171556,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,18,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"I Will Go","I will go, I cannot stay",i_will_go_i_cannot_stay,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,188a,"I Will Go","Can it be, O can it be","Martha J. Lankton","Wm. J. Kirkpatrick",,"[I will go, I cannot stay]",i_will_go_i_cannot_stay_kirkpatrick,535117776676555,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,209,"Pass Me Not","Saviour, Saviour, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"In that Happy Land","When our march is dreary, and hearts are weary",when_our_march_is_dreary,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,213,"In that Happy Land","We will shout, we will sing at the feet of our King","Fanny J. Crosby","Jno. R. Sweney",,"[When our march is dreary, and hearts are weary]",when_our_march_is_dreary_sweney,12332161165355561212,English,,
"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,215,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Onward, Upward","Onward, upward, ever is our motto",onward_upward_ever_is_our_motto,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,139,"Onward, Upward","Onward and upward","F. M. D.","Frank M. Davis",,"[Onward, upward, ever is our motto]",onward_upward_ever_is_our_motto_davis,15653456531653212321,English,,
"The Joyful Proclamation","Send the joyful proclamation",send_the_joyful_proclamation,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,249,"The Joyful Proclamation","Blessed tidings, blessed tidings","F. M. D.","Frank M. Davis",,"[Send the joyful proclamation]",send_the_joyful_proclamation_davis,55171231234212355171,English,,
"Christ for Me","My heart is fix'd, Eternal God",my_heart_is_fixed_eternal_immortal_god,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,246,"Christ for Me",,,"W. H. Doane",,"[My heart is fix'd, Eternal God]",my_heart_is_fixed_eternal_god_doane,543335231234345,English,,
"There'll be no Sorrow There","I love to sing of heaven",i_love_to_sing_of_heaven_where_white,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,59a,"There'll be no Sorrow There","There'll be no sorrow there",,"Rev. E. W. Dunbar",,"[I love to sing of heaven]",dunbar_dunbar_13215,13215721553123255333,English,,
"Warning and Invitation","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,116a,"Warning and Invitation",,"Timothy Dwight","H. K. Oliver",,"[While life prolongs its precious light]",federal_street_oliver,333435543444334455,English,,
"Just as I am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,186b,"Just as I am",,"Charlotte Elliott",,,,,,English,,
"Take Up Thy Cross","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,116b,"Take Up Thy Cross",,"C. W. Everest","J. E. Gould",,"[Take up thy cross, the Saviour said]",bera_gould,332155234311653,English,,
"Press On for the Right","Rally round the standard",rally_round_the_standard_hear_the_trumpe,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,184,"Press On for the Right","Press on, in the fight","W. H. Gardner","W. A. Ogden",,"[Rally round the standard]",rally_round_the_standard_ogden,33156155132331561112,English,,
"Eyes That Are Weary","Eyes that are weary with watching",eyes_that_are_weary_with_watching,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,222,"Eyes That Are Weary","Weary eyes, O weep no more","W. H. Gardner","W. A. Ogden",,"[Eyes that are weary with watching]",eyes_that_are_weary_with_watch_ogden,32112355654176555565,English,,
"Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,85,"Beautiful Zion","Zion, Zion, lovely Zion","Rev. George Gill","T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,227a,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,"London Hymn Book",
"Not Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,241a,"Not Ashamed of Jesus",,"J. Grigg","Mrs. J. M. Whittaker; C. W. Ray",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_whittaker,"32151767 43257653",English,,
"I hear the Saviour Say","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,143b,"I hear the Saviour Say",,"Mrs. Elvina M. Hall","J. T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The New Name","Who shall have a new name in that land",who_shall_have_a_new_name_in_that_land,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,205,"The New Name","A new name, a new name","J. E. H.","J. E. Hall",,"[Who shall have a new name in that land]",we_shall_have_a_new_name_hall,56345U11D777U2D67655,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,226b,"Jesus, I Live to Thee",,"Henry Harbaugh",Beethoven,,"[Jesus, I live to Thee]",gorton_beethoven,555665555112233,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,87,"Rest for the Weary","There is rest for the weary","Samuel Y. Harmer","C. W. Ray",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"My Heart Shall be a Temple","My heart shall be a temple",my_heart_shall_be_a_temple,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,136b,"My Heart Shall be a Temple","My heart shall be a temple","H. B. Hartzler","W. H. Doane",,"[My heart shall be a temple]",my_heart_shall_be_a_temple_doane,55565535311655712665,English,,
"Shall We Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,33,"Shall We Meet Beyond the River?",,"H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Sing of the Mighty One","When light divine had touched the hills",when_light_divine_had_touched_the_hills,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,74,"Sing of the Mighty One","O sing of the loving One!","F. R. Havergal","W. A. Ogden",,"[When light divine had touched the hills]",when_light_divine_had_touched_ogden,11356514322123513565,English,,
"Who is Onn the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,144,"Who is Onn the Lord's Side?","By thy call of mercy","Frances R. Havergal","Jno. R. Bryant",,"[Who is on the Lord's side?]",who_is_on_the_lords_side_bryant,54565117671212326176,English,,
"Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,228a,"Take My Life and Let It Be",,"F. R. Havergal",Handel,,"[Take my life, and let it be]",hendon_malan,111513543333242,English,,
"Precious Blood of Jesus","Precious, precious blood of Jesus",precious_precious_blood_of_jesus,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,244b,"Precious Blood of Jesus",,"Frances Ridley Havergal","Arthur Sullivan",,"[Precious, precious blood of Jesus]",rest_sullivan,17214321271655,English,,
"Lord, Remember Me","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,224b,"Lord, Remember Me",,"Thos. Haweis","Jno. Randall",,"[O Thou from whom all goodness flows]",cambridge_randall,13321432123421711332,English,,
"Pleading With Thee","There is a voice of the tenderest love",there_is_a_voice_of_the_tenderest_love,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,9,"Pleading With Thee","Come unto me","Elisha A. Hoffman","R. M. McIntosh",,"[There is a voice of the tenderest love]",there_is_a_voice_of_the_tender_mcintosh,33332112342222333333,English,,
"We'll Gather Them In","We'll gather the children of want and sin",well_gather_the_children_of_want_and_sin,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,45,"We'll Gather Them In","We will gather them in to the feast of the King","Rev. E. A. Hoffman","R. M. McIntosh",,"[We'll gather the children of want and sin]",well_gather_the_children_of_mcintosh,55565321655561123255,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,67,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"The half He has Never Revealed","The half never yet has been told",the_half_never_yet_has_been_told,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,81,"The half He has Never Revealed","And this is His promise so sweet","Rev. Elisha A. Hoffman","R. M. McIntosh",,"[The half never yet has been told]",the_half_he_has_never_revealed_mcintosh,51123165511232123511,English,,
"Tell the Message to Another","Have you been redeemed from sin?",have_you_been_redeemed_from_sin,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,88,"Tell the Message to Another","O, tell the message, tell the message","Rev. E. A. Hoffman","J. S. Hendricks",,"[Have you been redeemed from sin?]",have_you_been_redeemed_from_hendricks,34545651233433234545,English,,
"If We Send not the Light","O ye children of God",o_ye_children_of_god_ye_redeemed_through,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,96,"If We Send not the Light","O, our guilt will be great","Elisha A. Hoffman","H. R. Christie",,"[O ye children of God]",o_ye_children_of_god_christie,12333535432335653653,English,,
"Some Of These Days","Some of these days all the skies will be brighter",some_of_these_days_all_the_skies_will_be,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,129,"Some Of These Days","Some of thee days all sin will be banished","E. A. H.; F. L. S.","Elisha A. Hoffman",,"[Some of these days all the skies will be brighter]",some_of_these_days_all_the_skies_hoffman,32313343224342445433,English,,
"The Wonderful Savior","How kind is the heart of the Saviour!",how_kind_is_the_heart_of_the_savior,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,194,"The Wonderful Savior","Dear Saviour, dear Saviour","Rev. E. A. Hoffman","R. M. McIntosh",,"[How kind is the heart of the Saviour!]",how_kind_is_the_heart_of_the_mcintosh,34555121617656531323,English,,
"I'll Be There","When the roll is call'd in heav'n",when_the_roll_is_called_in_heaven_and_to,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,232,"I'll Be There","I'll be there","Elisha A. Hoffman","R. M. McIntosh",,"[When the roll is call'd in heav'n]",when_the_roll_is_called_in_heav_mcintosh,12333336555345123336,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,217,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"No Night in Heaven","No night shall be in heav'n!",no_night_shall_be_in_heaven_no_gathering,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,131,"No Night in Heaven",,,"Asa Hull",,"[No night shall be in heav'n!]",no_night_shall_be_in_heaven_hull,55333334433322211712,English,,
"Joyfully! Joyfully!","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,39,"Joyfully! Joyfully!",,"W. Hunter, D.D.","A. D. Merrill",,"[Joyfully, joyfully, onward I move]",triumph_merrill,17121232121234321321,English,,