displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, in a Mysterious Way","O God, in a mysterious way",god_moves_in_a_mysterious_way,"Glory to God: the Presbyterian Hymnal",GG2013,30,"O God, in a Mysterious Way",,"William Cowper",Unknown,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Common Praise (1998)",CP1998,546,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800","John Playford, 1623-1686",8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Scottish Psalter, 1635, alt."
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Psalter Hymnal (Gray)",PsH,282,"Break Now the Bread of Life",,"Mary Artemesia Lathbury; Alexander Groves, 1842-1909","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,329,"Break Thou the Bread of Life",,"Mary Artemesia Lathbury","William Fiske Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Psalter Hymnal (Gray)",PsH,363,"Your Hands, O Lord, in Days of Old",,"Edward Hayes Plumptre, 1821-1891",,"8.6.8.6 D","ST. MICHAEL'S",st_michaels_german,554354324316217,English,,"W. Gawler's <i>Hymns and Psalms</i>, 1789"
"O Master Workman of the Race","O Master Workman of the race",o_master_workman_of_the_race,"The Hymnbook",H1955,178,"O Master Workman of the Race",,"Jay T. Stocking","Uzziah C. Burnap","8.6.8.6 D",AMESBURY,amesbury_burnap,55671167113253334322,,,
"O Master Workman of the Race","O Master Workman of the race",o_master_workman_of_the_race,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,416,"O Master Workman of the Race",,"Jay T. Stocking","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Church Hymnary (4th ed.)",CH4,166,,,"Jan Struther (1901-1953)","Cyril Vincent Taylor (1907-1991)",10.11.11.12,MINIVER,miniver_taylor,331356532113561,English,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Hymns of Glory, Songs of Praise",HGSP2008,166,,,"Jan Struther (1901-1953)","Cyril Vincent Taylor (1907-1991)",10.11.11.12,MINIVER,miniver_taylor,331356532113561,English,,
"Lord of all hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Complete Anglican Hymns Old and New",CAH2000,413,"Lord of all hopefulness",,"Jan Struther, 1901-1953","Colin Hand",10.11.11.12,SLANE,slane,112165611232222,English,,"Traditional Irish melody"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,507,,,"Jan Struther (Joyce Placzek), 1901-1953","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Singing the Faith",STF2011,526,,,"Jan Struther (Joyce Placzek), 1901-1953","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Glory and Praise (3rd. ed.)",GAP2015,623,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Randall DeBruyn, b. 1947",10.11.11.12,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>, 1931","Trad. Irish melody; Adapt.: <cite>The Church Hymnary</cite>, 1927"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Journeysongs (3rd ed.)",JS2012,647,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Randall DeBruyn, b. 1947",10.11.11.12,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>, 1931","Trad. Irish melody; Adapt: <cite>The Church Hymnary</cite>, 1927"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,713,,,"Joyce Placzek, (Jan Struther) (1901-1953)","Erik Routley (1917-1982)",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Lord of all hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The Book of Praise",TBP1997,748,"Lord of all hopefulness",,"Jan Struther, 1901-1953","Walter K. Stanton, 1891-1978",10.11.11.12,SNOWSHILL,snowshill_stanton,13155564617654512321,English,,
"God Has Spoken by His Prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"Worship (3rd ed.)",WHSB1986,516,"God Has Spoken by His Prophets",,"George W. Briggs, 1875-1959","Charles H. H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"God Has Spoken by His Prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,654,"God Has Spoken by His Prophets",,"George W. Briggs, 1875-1959","Charles H. H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Common Praise (1998)",CP1998,433,"Lord, You Give the Great Commission",,"Jeffery Rowthorn (1954-)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Worship and Rejoice",WAR2003,638,"O Christ, the Healer, We Have Come",,"Fred Pratt Green, 1903-2000","Robert A. Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"O Christ, the Healer","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Glory to God: the Presbyterian Hymnal",GG2013,793,"O Christ, the Healer",,"Fred Pratt Green","Johann Sebastian Bach",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"The church of Christ, in every age","The church of Christ, in every age",the_church_of_christ_in_every_age,"The Book of Praise",TBP1997,486,"The church of Christ, in every age",,"Fred Pratt Green, 1903-","Lee Hastings Bristol Jr. 1923-1979",,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"The Church of Christ in Every Age","The Church of Christ in ev'ry age",the_church_of_christ_in_every_age,"Journeysongs (3rd ed.)",JS2012,823,"The Church of Christ in Every Age",,"Fred Pratt Green, 1903-2000","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,"<cite>New Catholic Hymnal</cite>"
"Jesus' hands were kind hands, doing good to all","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"Church Hymnary (4th ed.)",CH4,351,,,"Margaret Beatrice Cropper (1886-1980)",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Jesus' hands were kind hands, doing good to all","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"Hymns of Glory, Songs of Praise",HGSP2008,351,,,"Margaret Beatrice Cropper (1886-1980)",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"Moravian Book of Worship",Mor1995,578,"Jesus' Hands Were Kind Hands",,"Margaret Cropper",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody"
"Jesus' hands were kind hands","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"The Book of Praise",TBP1997,631,"Jesus' hands were kind hands",,"Margaret Cropper, 1886-1980",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"French Traditional"
"Forth in the Peace of Christ","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Worship (3rd ed.)",WHSB1986,627,"Forth in the Peace of Christ",,"James Quinn, SJ, b. 1919",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,"Welsh; <cite>Caniadon y Cysegr</cite>, 1839"
"Jesus the Christ said: I am the bread","Jesus Christ said: I am the bread (Il nous a dit: Jesuis le vrai pain)",jesus_the_lord_said_i_am_the_bread,"The Book of Praise",TBP1997,346,"Jesus the Christ said: I am the bread",,"Dermott Monahan; Joseph Gélineau","Andrew Donaldson, 1951-",,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,"English; French",,"Urdu melody"
"By Gracious Powers","By gracious pow'rs so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Worship (3rd ed.)",WHSB1986,577,"By Gracious Powers",,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, b. 1903","Joseph Gelineau, SJ, b. 1920",11.10.11.10,"LE CÉNACLE",le_cenacle_gelineau,13422113422,English,,
"So Send I You","So send I you--by grace made strong to triumph",so_send_i_you_by_grace_made_strong,"Worship and Rejoice",WAR2003,578,"So Send I You",,"Margaret Clarkson, 1915-","John W. Peterson, 1921-",,TORONTO,toronto_peterson,111311121172224,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"The Faith We Sing",FWS,2040,"Awesome God",,"Rich Mullins","Rich Mullins",Irregular,"AWESOME GOD",awesome_god_mullins,11123754432332171123,English,,
"Sent Out In Jesus' Name (Enviado soy de Dios)","Enviado soy de Dios (Sent out in Jesus' name)",enviado_soy_de_dios,"More Voices",SVU2007,212,"Sent Out In Jesus' Name (Enviado soy de Dios)",,"Jorge Maldonado",,,"[Enviado soy de Dios]",enviado_centralamerican,51112351112334321,"English; Spanish","Traditional song, Cuba","Traditional song, Cuba; Arr.: <cite>More Voices</cite>, 2007"
"Enviado Soy de Dios (The Lord Now Sends Us Forth)","Enviado soy de Dios mi mano lista está (The Lord now sends us forth prepared to serve and give)",enviado_soy_de_dios,"Oramos Cantando = We Pray In Song",OC2013,638,"Enviado Soy de Dios (The Lord Now Sends Us Forth)",,"José Aguiar; Gerhard Cartford, n. 1923","José Aguiar; Ronald F. Krisman, n. 1946",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish",,
"Enviado soy de Dios (The Lord Now Sends Us Forth)","Enviado soy de Dios mi mano lista está (The Lord now sends us forth prepared to serve and give)",enviado_soy_de_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,718,"Enviado soy de Dios (The Lord Now Sends Us Forth)",,"José Aguiar; Gerhard M. Cartford, 1923-2016","José Aguiar",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish",,"Arr.: <cite>Evangelical Lutheran Worship</cite>"
"The Lord Now Sends Us Forth (Enviado soy de Dios)","The Lord now sends us forth with hands to serve and give (Enviado soy de Dios, mi mano lista está)",enviado_soy_de_dios,"Glory to God: the Presbyterian Hymnal",GG2013,747,"The Lord Now Sends Us Forth (Enviado soy de Dios)",,"José Aguiar; Gerhard M. Cartford","Pedro Infante",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,English,,"Arr. <cite>Evangelical Lutheran Worship</cite>, 2006"
"When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Singing the New Testament",SNT2008,76,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Sing With Me",SWM,120,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Songs for Life",SFL,149,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"When Jesus the healer passed through Galilee","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Church Hymnary (4th ed.)",CH4,350,,,"Peter David Smith (b. 1938)","Peter David Smith (b. 1938)",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"When Jesus the healer passed through Galilee","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Hymns of Glory, Songs of Praise",HGSP2008,350,,,"Peter David Smith (b. 1938)","Peter David Smith (b. 1938)",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"Inspired by love and anger","Inspired by love and anger",inspired_by_love_and_anger,"Church Hymnary (4th ed.)",CH4,253,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody"
"Inspired by love and anger","Inspired by love and anger",inspired_by_love_and_anger,"Hymns of Glory, Songs of Praise",HGSP2008,253,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody"
"Inspired by love and anger","Inspired by love and anger, disturbed by endless pain",inspired_by_love_and_anger,"Complete Anglican Hymns Old and New",CAH2000,325,"Inspired by love and anger",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Richard Lloyd",13.13.13.13,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Traditional Irish melody"
"The Hands That First Held Mary's Child","The hands that first held Mary's child",the_hands_that_first_held_marys_child,"The Worshiping Church",TWC,144,"The Hands That First Held Mary's Child",,"Thomas H. Troeger",,,,,,English,,
"Hush, hush, hallelujah, halleujah!","God of many names",god_of_many_names,"Together in Song: Australian hymn book II",TIS1999,180,,"Hush, hush, hallelujah, halleujah!","Brian Arthur Wren, 1936-","William Patrick Rowan, 1951-","5.5.8.8 D with refrain","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"The Hands That First Held Mary's Child","The hands that first held Mary's child",the_hands_that_first_held_marys_child,"Worship and Rejoice",WAR2003,237,"The Hands That First Held Mary's Child",,"Thomas H. Troeger, 1945-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Allí Está Jesús (Look Closely and See)","Allí está Jesús (Look closely and see)",alli_esta_jesus,"Oramos Cantando = We Pray In Song",OC2013,497,"Allí Está Jesús (Look Closely and See)",,"Alberto B. Giacumbo; Mary Louise Bringle, n. 1953","Pablo Sosa, n. 1933",,"SUS HECHOS",sus_hechos_sosa,51312222232513455434,"English; Spanish",,
"Anointing Fall on Me","Anointing fall on me",anointing_fall_on_me,"Voices Together",VT2020,645,"Anointing Fall on Me",,"Donn C. Thomas","Donn C. Thomas; Evelyn Simpson-Curenton",Irregular,"ANOINTING FALL ON ME",anointing_fall_on_me_thomas,65313265313256111111,,,
"Blest by the sun, the olive tree","Blest by the sun, the olive tree",blest_by_the_sun_the_olive_tree,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,131a,,,"Richard Rutt, b. 1925","Henry G. Ley, 1887-1962",8.8.8.8,RUSHFORD,rushford_ley,11235U1D6511235U1D67,English,"Early Latin hymn",
"Blest by the sun, the olive tree","Blest by the sun, the olive tree",blest_by_the_sun_the_olive_tree,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,131b,,,"Richard Rutt, b. 1925",,8.8.8.8,"SOLEMNIS HÆC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,"Early Latin hymn","<cite>Paris Gradual</cite., 1685"
"Son of the Father (Jesuni devputh rajathumne)","Son of the Father, Jesus, Lord and slave",son_of_the_father_jesus_lord_and_slave,"Sound the Bamboo: CCA Hymnal 2000",STB2000,191,"Son of the Father (Jesuni devputh rajathumne)",,"Edmund Sydney Waragoda; Fred Kaan",Anonymous,,RAJATHUMANE,son_of_the_father_jesus_lord_and_slavesr,5555345176544453,English,"Workers' Mass, Sri Lanka; Sinhala",
"O Carpenter, Why Leave the Bench","O carpenter, why leave the bench",o_carpenter_why_leave_the_bench,"Glory to God: the Presbyterian Hymnal",GG2013,162,"O Carpenter, Why Leave the Bench",,"Richard Leach","William Billings",8.6.8.6,LEWIS-TOWN,lewistown_billings,513215322312512,English,,
"O Carpenter, Why Leave the Bench","O carpenter, why leave the bench",o_carpenter_why_leave_the_bench,"Voices Together",VT2020,280,"O Carpenter, Why Leave the Bench",,"Richard Leach","James E. Clemens",8.6.8.6,CARPENTER,carpenter_clemens,51235427515465565475,,,"<i>Storm of Grace: Hymns for Worship</i>"
"He sent me to give the good news to the poor","God's spirit is in my heart",gods_spirit_is_in_my_heart,"Singing the Faith",STF2011,404,,"He sent me to give the good news to the poor","Alan T. Dale, 1902-1989; Hubert Richards, b. 1921","Hubert Richards, b. 1921; Betty Pulkingham, b. 1928","8.5.8.5 with refrain","GO TELL EVERYONE",gods_spirit_is_in_my_heart_richards,11112355565445655222,English,,
"Sing hey for the carpenter leaving his tools!","Come with me, come wander, come welcome the world",come_with_me_come_wander,"Singing the Faith",STF2011,462,,"Sing hey for the carpenter leaving his tools!","John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",,"[Come with me, come wander, come welcome the world]",sing_hey_bell,5(6)315(6)31565355,English,,
"O Christ, the Master Carpenter","O Christ, the master carpenter",o_christ_the_master_carpenter,"Common Praise (1998)",CP1998,479,"O Christ, the Master Carpenter",,"David Mowbray (1938-)","Francis Vincent Novello (1781-1861)",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"Who's goin' to tell the story","Who's goin' to tell the story? You and I!",whos_going_to_tell_the_story,"The Book of Praise",TBP1997,761,"Who's goin' to tell the story",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992",,"WHO'S GOIN' TO TELL THE STORY",whos_going_to_tell_the_story_sleeth,51512321715151231345,English,,
"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day",o_god_our_creator_you_work_every_day,"Songs of Grace: new hymns for God and neighbor",SOGN2009,62a,"O God, Our Creator, You Work Every Day",,"Carolyn Winfrey Gillette",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Folk Melody"
"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day",o_god_our_creator_you_work_every_day,"Songs of Grace: new hymns for God and neighbor",SOGN2009,62b,"O God, Our Creator, You Work Every Day",,"Carolyn Winfrey Gillette",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"American folk melody"
"The Son of God his glory hides","The Son of God his glory hides",the_son_of_god_his_glory_hides,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,595,,,"Jean de Santeul, 1630-1697; John Chandler, 1806-1876",,8.6.8.6,"THIS ENDRYS NYGHT",this_endris_nyght,134556765517656,English,,"English, 15th-century carol"
"You Call Us Out to Praise You","You call us out to praise you",you_call_us_out_to_praise_you,"Common Praise (1998)",CP1998,600,"You Call Us Out to Praise You",,"Anna Briggs, 1947-","Patrick Wedd, 1948-; Michael Capon, 1963-","7.6.7.6 D",BRIGGS,briggs_wedd,5614532561432,English,,
"Bless All Those Who Nurture Children","Bless all those who nurture children",bless_the_ones_who_nuture_children,"Moravian Book of Worship",Mor1995,665,"Bless All Those Who Nurture Children",,"John A. Dalles","Ludwig van Beethoven; David Lewis Crosby","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"How Buoyant and Bold the Stride of Christ's Friends","[How Buoyant and Bold the Stride of Christ's Friends]",how_buoyant_and_bold_the_stride_of_chris,"Scripture Song Database",NTSONG,1510,"How Buoyant and Bold the Stride of Christ's Friends",,"Thomas H. Troeger",,,,,,English,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",
"We Went As You Told Us","We went as you told us",we_went_as_you_told_us,"Singing the New Testament",SNT2008,60,"We Went As You Told Us","With sandals and staff we went two by two","Richard Leach","Amanda Husberg",8.8,"[We went as you told us]",we_went_as_you_told_us,,English,,
"A Party For John","[A Party For John]",a_party_for_john,"Scripture Song Database",NTSONG,96,"A Party For John",,"John C. Ylvisaker",,,,,,English,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",
"It's a Miracle","What drives the stars without making a sound?",what_drives_the_stars_without_making_a_s,"Hymns of Faith",HHOF1980,206,"It's a Miracle",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"[What drives the stars without making a sound?]",what_drives_the_stars_without_making_a_s,,English,,
"Jesus the carpenter, hanging on Calvary","You came to our world as part of a family",you_came_to_our_world_as_part_of_a_famil,"Singing the Faith",STF2011,275,,"Jesus the carpenter, hanging on Calvary","Marjorie Dobson, b. 1940","Martin V. Clarke, b. 1982",13.10.13.10,"KING'S CROSS",kings_cross_clarke,112321D77U121D7U1345,English,,
"Your Word, O God, a Living Sword","Your word, O God, a living sword",your_word_o_god_a_living_sword,"Common Praise (1998)",CP1998,604,"Your Word, O God, a Living Sword",,"Christopher L. Webber, 1932-","George Frideric Handel, 1685-1759; Thomas Butts; David Hurd, 1950-","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,English,,"Adapt. <i> Harmonia Sacra</i>, London, 1753"
"Rooted and Grounded in One Loving Source","[Rooted and Grounded in One Loving Source]",rooted_and_grounded_in_one_loving_source,"Scripture Song Database",NTSONG,2924,"Rooted and Grounded in One Loving Source",,"Ruth Duck",,,,,,English,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",
