firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,141a,,,,,,,,,,,
"A cry o'er the waters! A perishing wail!","Oh! listen to their pleading",a_cry_oer_the_water,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,118,,"Oh! listen to their pleading","E. S. Lorenz",,,,,,,,
"A few more years shall roll","The Pilgrim's Song",a_few_more_years_shall_roll,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,52,"The Pilgrim's Song","Then, O my Lord, prepare my soul",Bonar,,,,,,,,
"A sweetly solemn thought","A sweetly solemn thought",one_sweetly_solemn_thought,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,127,,,,,,,,,,,
"Abide in thee, in that deep love of thine","Abide in thee, in that deep love of thine",abide_in_thee_in_that_deep_love_of_thine,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,50a,,,,,,,,,,,
"Abide with me! Fast falls the eventide","Abide with me",abide_with_me_fast_falls_the_eventide,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,50b,"Abide with me",,,,,,,,,,
"After the Christian's tears","After the Christian's tears",after_the_christians_tears,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,24,,,"E. J.",,,,,,,,
"Ah! tell me not of gold or treaure","I Press Toward the Mark",ah_tell_me_not_of_gold_or_treasure,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,107,"I Press Toward the Mark","Each heart will seek and love its own",,,,,,,,,
"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,140a,,,,,,,,,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,51,,,"Rev. Edward Perronet",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,143b,,,,,,,,,,,
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,140b,,,,,,,,,,,
"Amid the toil and pain of life","Oh, home of peace, blest home of love",amid_the_toil_and_pain_of_life,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,92,,"Oh, home of peace, blest home of love","E. A. Hoffman",,,,,,,,
"Ask ye what great thing I know?","Jesus, only Jesus!",ask_ye_what_great_thing_i_know,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,149,,"Jesus, only Jesus!","J. S. B. Monsell",,,,,,,,
"Behold a stranger at the door","The Stranger at the Door",behold_a_stranger_at_the_door,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,84,"The Stranger at the Door","Oh, let the dear Savior come in, come in",,,,,,,,,
"Behold the throne of grace!","Behold the throne of grace!",behold_the_throne_of_grace,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,130b,,,,,,,,,,,
"Beyond the smiling and the weeping","Love, rest and home!",beyond_the_smiling_and_the_weeping,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,146,,"Love, rest and home!","Dr. H. Bonar",,,,,,,,
"Blow ye the trumpet--blow!","The year of jubilee is come",blow_ye_the_trumpet_blow,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,91,,"The year of jubilee is come","Charles Wesley, 1707-1788",,,,,,,,
"Can any say, I do believe","Yes, I can say I do believe",can_any_say_i_do_believe,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,15,,"Yes, I can say I do believe","Albert Midlane",,,,,,,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,75,,,,,,,,,,,
"Cheer up, Christian! why that sadness?","Cheer up, Christian! why that sadness?",cheer_up_christian_why_that_sadness,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,16,,,,,,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,87,,,,,,,,,,,
"Christ, by heavenly hosts adored",Thanksgiving,christ_by_heavenly_hosts_adored,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,123,Thanksgiving,,"Rev. Henry Harbaugh, 1817-1867",,,,,,,,
"Christians, wake! no more be sleeping","The Night is Far Spent",christians_wake_no_more_be_sleeping,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,130a,"The Night is Far Spent",,,,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,59,,,,,,,,,,,
"Closer, still closer, my Savior, to thee","Closer to Jesus",closer_still_closer_my_savior_to_thee,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,121,"Closer to Jesus",,"L. R. C.",,,,,,,,
"Come, brother--Jesus saith: I am the way","Come, brother--Jesus saith: I am the way",come_brother_jesus_saith_i_am_the_way,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,17,,,,,,,,,,,
"Come hither, ye faithful; triumphantly sing","Come hither, ye faithful; triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,115,,,,,,,,,,,
"Come, Holy Spirit, heavenly Dove!","Come, Holy Spirit, heavenly Dove!",come_holy_spirit_heavenly_dove_with_all,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,135b,,,,,,,,,,,
"Come let us anew our journey pursue","Come let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,18,,,,,,,,,,,
"Come, sinner! to the gospel feast","Come, sinner! to the gospel feast",come_sinner_to_the_gospel_feast_o_come,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,104b,,,,,,,,,,,
"Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,135a,,,,,,,,,,,
"Come to the blood-stained tree","Jesus paid it all",come_to_the_blood_stained_tree,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,131,,"Jesus paid it all",,,,,,,,,
"Come to the clear deep river","Come to the clear deep river",come_to_the_clear_deep_river,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,98,,,"A. L. Waring",,,,,,,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,53,,,,,,,,,,,
"Complete in thee! no work of mine","Complete In Thee",complete_in_thee_no_work_of_mine,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,5a,"Complete In Thee",,,,,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,141b,,,,,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,97,,,"Bishop Doane",,,,,,,,
"Forever here my rest shall be","I will trust, I will trust, I will trust in the blood of the Lamb",forever_here_my_rest_shall_be,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,4,,"I will trust, I will trust, I will trust in the blood of the Lamb","Charles Wesley",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,138,,,"Reginald Heber",,,,,,,,
"From this terrene and mortal shore","Send a message!",from_this_terrene_and_mortal_shore,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,126,,"Send a message!","Wm. Hunter, D.D.",,,,,,,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,73,,,,,,,,,,,
"Go to the mercy-seat","Go to the mercy-seat",go_to_the_mercy_seat,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,99,,,"Rev. A. A. Graley",,,,,,,,
"God of mercy! deign to hear us","Hear our prayer!",god_of_mercy_deign_to_hear_us,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,6,,"Hear our prayer!",,,,,,,,,
"God's almighty arms are round me","Peace, peace is mine",gods_almighty_arms_are_round_me,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,70,,"Peace, peace is mine","Joseph Denham Smith",,,,,,,,
"Gracious Lord, incline thine ear","Gracious Lord, incline thine ear",gracious_lord_incline_thine_ear,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,27,,,,,,,,,,,
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,116a,,,,,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,20,,,,,,,,,,,
"Hail, all hail the joyful morn!","Herald Angels",hail_all_hail_the_joyful_morn,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,117,"Herald Angels",,"Miss Harriet Auber",,,,,,,,
"Hallelujah, raise, oh, raise","Hallelujah, raise, oh, raise",hallelujah_raise_o_raise_to_our_god_the,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,5b,,,"Josiah Conder, 1789-1855",,,,,,,,
"Hark, that voice of Jesus calling","Hark, that voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,43,,,,,,,,,,,
"Hasten to the Gospel Feast","There's room enough for you",hasten_to_the_gospel_feast,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,142,,"There's room enough for you","T. C. O'Kane",,,,,,,,
"Have faith in God! for he who reigns on high","Have faith in God! for he who reigns on high",have_faith_in_god_for_he_who_reigns_on_h,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,31,,,"Anna Sheplin",,,,,,,,
"Have you ever heard the story","Watching, watching, watching",have_you_ever_heard_the_story_how_an_an,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,144,,"Watching, watching, watching","Arthur W. French",,,,,,,,
"Heavenly Father, bless me now","Bless Me Now",heavenly_father_bless_me_now,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,94,"Bless Me Now","Hear and bless me! hear and bless me!","Rev. Alexander Clark, D.D.",,,,,,,,
"Help me to glorify thy name","Help me to glorify thy name",help_me_to_glorify_thy_name,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,79,,,,,,,,,,,
"Hope, Christian soul! In every stage","Hope On",hope_christian_soul_in_every_stage,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,61,"Hope On","Hope on, hope on",,,,,,,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,32,,,,,,,,,,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,39,,,,,,,,,,,
"I am coming to the cross; I am poor, and weak, and blind","I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,101,,"I am trusting, Lord, in thee","Rev. Wm. McDonald",,,,,,,,
"I bring my sins to thee","I bring my sins to thee",i_bring_my_sins_to_thee,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,44b,,,,,,,,,,,
"I have a Savior--he's pleading in glory","I'm praying for you",i_have_a_savior_hes_pleading_in_glory,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,34,,"I'm praying for you",,,,,,,,,
"I heard the voice of Jesus say","The Voice of Jesus",i_heard_the_voice_of_jesus_say_come_unto,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,57b,"The Voice of Jesus",,,,,,,,,,
"I left it all with Jesus, Long ago","I left it all with Jesus, Long ago",i_left_it_all_with_jesus_long_ago,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,122,,,"Ellen W. Willis",,,,,,,,
"I wish to feel thy Spirit ","Dear Savior, sweetly bind me",i_wish_to_feel_thy_spirit_forever_in_me_,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,110,,"Dear Savior, sweetly bind me",,,,,,,,,
"I would not live alway: I ask not to stay","I would not live alway: I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,25,,,,,,,,,,,
"In God I have found a retreat","Under His Wings",in_god_i_have_found_a_retreat_nicholson,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,37,"Under His Wings","Oh, what comfort it brings",,,,,,,,,
"In that world of ancient story","Happy home",in_that_world_of_ancient_story,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,64,,"Happy home",,,,,,,,,
"In the Christian's home in glory","There is rest for the weary",in_the_christians_home_in_glory,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,47,,"There is rest for the weary","William Hunter",,,,,,,,
"In the cross of Christ I glory","Glory, glory, hallelujah!",in_the_cross_of_christ_i_glory_towering,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,112,,"Glory, glory, hallelujah!",Bowring,,,,,,,,
"Jesus, faithful Shepherd, guide me","The Faithful Shepherd",jesus_faithful_shepherd_guide_me,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,89,"The Faithful Shepherd",,"A. A. G.",,,,,,,,
"Jesus, full of love and mercy","Savior, help us to receive thee",jesus_full_of_love_and_mercy,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,14,,"Savior, help us to receive thee","J. H. Leslie",,,,,,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,33,,,"Rev. Chas. Wesley",,,,,,,,
"Jesus, my all, to heav'n is gone","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,22,,,"J. Cennick",,,,,,,,
"Jesus, Savior, Friend divine","Jesus, Savior, Friend divine",jesus_savior_friend_divine,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,60,,,"Rev. A. A. Graley",,,,,,,,
"Jesus, Savior, think of me","Think of me",jesus_savior_think_of_me,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,134b,,"Think of me",,,,,,,,,
"Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,21,,,"Wm. Hunter, D.D.",,,,,,,,
"Know ye the land which in moments of sorrow","Know ye it, pilgrims?",know_ye_the_land_which_in_moments_of_sor,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,102,,"Know ye it, pilgrims?",,,,,,,,,
"Let every mortal ear attend","Gospel Trumpet",let_every_mortal_ear_attend,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,13,"Gospel Trumpet",,,,,,,,,,
"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,3,,,"Ralph Wardlaw",,,,,,,,
"Look to the shore, brother, look to the shore","Look to the shore, brother, look to the shore",look_to_the_shore_brother,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,26,,,"Wilbur A. Christy",,,,,,,,
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,42,,,"T. Kelly",,,,,,,,
"Looking off unto Jesus, my eyes can not see","Looking off unto Jesus, my eyes can not see",looking_off_unto_jesus_my_eyes,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,36,,,,,,,,,,,
"Lord! I hear of showers of blessing","Even me, even me",lord_i_hear_of_showers_of_blessing,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,132a,,"Even me, even me",,,,,,,,,
"Lord of all being! throned afar","Lord of all being! throned afar",lord_of_all_being_throned_afar,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,7,,,,,,,,,,,
"Lord, weak and impotent I stand","Draw Me to Thee",lord_weak_and_impotent_i_stand,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,29,"Draw Me to Thee","Draw me close to thee","M. A. W. ",,,,,,,,
"Lord, with glowing heart I'll praise thee","Lord, with glowing heart I'll praise thee",lord_with_glowing_heart_id_praise_thee,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,109,,,,,,,,,,,
"Love for all! and can it be?","Love for all! and can it be?",love_for_all_and_can_it_be,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,30,,,"Samuel Longfellow",,,,,,,,
"Loving Shepherd, thou hast sought me","Loving Shepherd, thou hast sought me",loving_shepherd_thou_hast_sought_me,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,136,,,,,,,,,,,
"Make room for Jesus! room! sad heart","Make room, sad heart",make_room_for_jesus_room_sad_heart,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,58,,"Make room, sad heart","Rev. Alexander Clark, D.D.",,,,,,,,
"More love to thee, O Christ!","More love, O Christ [God] to thee",more_love_to_thee_o_christ,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,55,,"More love, O Christ [God] to thee","Mrs. Elizabeth P. Prentiss",,,,,,,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,93,,,,,,,,,,,
"My blessed Savior, is thy love","The Great Love",my_blessed_savior_is_thy_love,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,45,"The Great Love",,"Rev. J. Stennett",,,,,,,,
"Nearer, my God! to thee","Nearer, my God! to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,103,,,"Rev. C. S. Robinson",,,,,,,,
"Now the Savior standeth pleading","Even now!",now_the_savior_stands_apleading,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,132b,,"Even now!",,,,,,,,,
"O bliss of the justified!","Oh, sing of his mercy!",o_bliss_of_the_justified,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,62,,"Oh, sing of his mercy!","Rev. J. B. Atchinson",,,,,,,,
"O holy Savior! Friend unseen!","Cling to thee!",o_holy_savior_friend_unseen_since_on_thi,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,108,,"Cling to thee!","Charlotte Elliott",,,,,,,,
"O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,63,,,,,,,,,,,
"O sinner, no longer despair","A helper on high",o_sinner_no_longer_despair,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,12,,"A helper on high","Wm. Stevenson",,,,,,,,
"Oh, come to Christ! a single glance","Come to Christ",o_come_to_christ_a_single_glance,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,57a,"Come to Christ","Come, oh, come, thou helpless soul","Mrs. E. Prentiss",,,,,,,,
"Oh, for a closer walk with God!","Oh, for a closer walk with God!",o_for_a_closer_walk_with_god,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,137a,,,,,,,,,,,