hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,CPHC1846,592,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,CPHC1835,592,,,Anonymous,,8.8.8.8,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,CHPP1845,683,,,Anonymous,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Called by the sabbath bells away","Called by the sabbath bells away",called_by_the_sabbath_bells_away,CHCH1876,34,,,,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,FSBR1856,d51,,,,,,,,,,,
"Hymn Book for Christian Worship","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,HBCW1854,70,,,Anonymous,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,HBCW1864,a70,,,Anonymous,,,,,,English,,
"Hymns for Children and Young Persons","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,HCYP1854,d69,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,HCDA1846,69,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,HFCD1871,69,,,,,8.8.8.8,,,,English,"Sun. Scholl H. B.",
"Hymns for Sunday Schools","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,H4SS1831,d5,,,,,,,,,English,,
"Hymns for Sunday Schools. 2nd ed.","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,HSS21828,d11,,,,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,HHCW1850,d36,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,HCAS1840,d40,,,,,,,,,English,,
"Prayers and Hymns for the Church and the Home","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,PHCH1866,d74,,,,,,,,,,,
"The Chapel Hymn Book (4th ed.)","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,CHBW1842,d66,,,,,,,,,,,
"The Chapel Hymn Book.  5th ed.","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,CHB51845,d64,,,,,,,,,,,
"The Child's Hymn Book","Call'd by the Sabbath bells away","Call'd by the Sabbath bells away",called_by_the_sabbath_bells_away,CHB1820,123,,,,,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,DHBC1844,64,,,,,,,,,,"Sun. School H. B.",
"The Golden Harp","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,GH1858,d41,,,,,,,,,,,
"The Little Hymn Book","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,LHB1850,d8,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,P1853,87,,,Anon.,,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,SSL1848,40,,,,,,,,,,,
"Youthful Voices","Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,YV1862,d34,,,,,,,,,,,
