firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Again the frosty days are here","In Winter",again_the_frosty_days_are_here,"Primary Teachers' Manual",PTM1913,69,"In Winter",,"M. R.",,,"[Again the frosty days are here]",again_the_frosty_days_are_here_51155,51155353117123,English,,German
"All glory, laud, and honor","Glory, Praise, and Honor",all_glory_laud_and_honor,"Primary Teachers' Manual",PTM1913,52,"Glory, Praise, and Honor","Glory and praise and honor","Theodulph, Bp. of Orleans; J. M. Neale",,,"[All glory, laud, and honor]",glory_and_praise_and_honor,554321551122332234,English,,"Arr. from Catholic Hymns"
"All the wide meadows are sweet with clover","A Flower Song for Children",all_the_wide_meadows_are_sweet,"Primary Teachers' Manual",PTM1913,37,"A Flower Song for Children",,"Caro A. Dugan",,,"[All the wide meadows are sweet with clover]",all_the_wide_meadows_are_sweet,5655671365231171,English,,
"All things bright and beautiful","God's Work",each_little_flower_that_opens,"Primary Teachers' Manual",PTM1913,2,"God's Work",,"Mrs. C. F. Alexander","Fanny B. Earle",,"[All things bright and beautiful]",all_things_bright_and_beautiful_earle,5561123344123,English,,
"All things bright and beautiful","All Things Bright and Beautiful",each_little_flower_that_opens,"Primary Teachers' Manual",PTM1913,11,"All Things Bright and Beautiful",,,,,"[All things bright and beautiful]",batty_123234,12323453654322355523,English,,
"And Jesus said; All things whatsoever ye would that men should do to you","All Things Whatsoever",and_jesus_said_all_things_whatsoever_ye_,"Primary Teachers' Manual",PTM1913,7,"All Things Whatsoever",,,"Fanny B. Earle",,"[And Jesus said; All things whatsoever ye would that men should do to you]",and_jesus_said_all_things_earle,55553171234336711,English,,
"Angry words! oh, let them never","Angry Words! Oh, Let Them Never",angry_words_o_let_them_never,"Primary Teachers' Manual",PTM1913,16,"Angry Words! Oh, Let Them Never","Love one another, thus saith the Saviour",,"H. R. Palmer",,"[Angry words! oh, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Around the sparkling fountain","Water Drinkers",around_the_sparkling_fountain,"Primary Teachers' Manual",PTM1913,45,"Water Drinkers",,"T. Saffrey","T. Crampton",,"[Around the sparkling fountain]",around_the_sparkling_fountain_crampton,5555553112223433,English,,
"Baby Jesus! what shall we bring","Baby Jesus",baby_jesus_what_shall_we_bring,"Primary Teachers' Manual",PTM1913,44,"Baby Jesus",,"Elizabeth Gibson",,,"[Baby Jesus! what shall we bring]",baby_jesus_what_shall_we_bring_51334,51334323177211,English,,
"Beautiful world that God has made","God's Beautiful World",beautiful_world_that_god_has_made,"Primary Teachers' Manual",PTM1913,9,"God's Beautiful World",,"M. L. B.","M. L. B.",,"[Beautiful world that God has made]",beautiful_world_that_god_has_butler,345642345123543212,English,,
"Behold, behold the Lamb of God","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_which,"Primary Teachers' Manual",PTM1913,p34,,,,,,"[Behold, behold the Lamb of God]",behold_behold_the_lamb_of_god_51343,513432176566517117,English,,
"Breaks the joyful Easter dawn","Easter Hymn",breaks_the_joyful_easter_dawn,"Primary Teachers' Manual",PTM1913,55,"Easter Hymn","Break the joyful Easter dawn","Lucy Larcom","D. Batchellor",,"[Breaks the joyful Easter dawn]",breaks_the_joyful_easter_dawn_batchellor,1D5654321654325,English,,
"Brightly gleams our banner","Brightly Gleams Our Banner",brightly_gleams_our_banner,"Primary Teachers' Manual",PTM1913,50,"Brightly Gleams Our Banner",,"T. J. Porter","Arthur Sullivan",,"[Brightly gleams our banner]",st_theresa_sullivan,323455323456546154,English,,
"Bye, baby, day is over","Bye, Baby, Bye",bye_baby_day_is_over,"Primary Teachers' Manual",PTM1913,51,"Bye, Baby, Bye",,"Mrs. Mary Mapes Dodge","Hubert P. Main",,"[Bye, baby, day is over]",bye_baby_day_is_over_main,565123565532165,English,,
"Christ is risen! Christ is risen!","Christ Is Risen Indeed",christ_is_risen_christ_is_risen_joyful_a,"Primary Teachers' Manual",PTM1913,40,"Christ Is Risen Indeed",,"M. R.","R. Nordraak",,"[Christ is risen! Christ is risen!]",christ_is_risen_christ_is_risen_nordraak,5432123456543,English,,
"Christmas comes again, the wint'ry breezes blow","Our Happy Holiday",christmas_comes_again_the_winter,"Primary Teachers' Manual",PTM1913,41,"Our Happy Holiday","Then let children gay","M. R.",,,"[Christmas comes again, the wint'ry breezes blow]",christmas_comes_again_the_wintery_51765,517656543455176,English,,
"Come, children, lift your voices",Thanksgiving,come_children_lift_your_voices,"Primary Teachers' Manual",PTM1913,15,Thanksgiving,,"Mrs. C. F. Hernaman","Fanny Snow Knowlton",,"[Come, children, lift your voices]",come_children_lift_your_voices_knowlton,55313323123443332223,English,,
"Come, Christian children, come and raise","Come, Christian children, come and raise",come_christian_children_come_and_raise,"Primary Teachers' Manual",PTM1913,p9,,,,"Sir Joseph Barnby",,"[Come, Christian children, come and raise]",soho_barnby,5567117124354,English,,
"Come, Christian children, come and raise","Come, Christian children, come and raise",come_christian_children_come_and_raise,"Primary Teachers' Manual",PTM1913,p84,,,,,,"[Come, Christian children, come and raise]",gould_gould,5123342271565,English,,
"Dare to do right! dare to be true!","Dare to Do Right",dare_to_do_right_dare_to_be_true,"Primary Teachers' Manual",PTM1913,36,"Dare to Do Right","Dare, dare, dare to do right","Rev. George L. Taylor","Wm. B. Bradbury",,"[Dare to do right! dare to be true!]",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"Earth has nothing sweet or fair","Earth Has Nothing Sweet or Fair",earth_has_nothing_sweet_or_fair,"Primary Teachers' Manual",PTM1913,24,"Earth Has Nothing Sweet or Fair",,"F. E. Cox; J. Scheffler","J. B. Dykes",,"[Earth has nothing sweet or fair]",st_bees_dykes,111767122356272,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Primary Teachers' Manual",PTM1913,29,"Fairest Lord Jesus",,,,,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"Primary Teachers' Manual",PTM1913,p80,,,,,,"[Father, lead me day by day]",aletta_bradbury,351222123351222,English,,
"Father, thou art good and kind","Father, thou art good and kind",father_thou_art_good_and_kind,"Primary Teachers' Manual",PTM1913,p52,,,,"K. H. R.",,"[Father, thou art good and kind]",father_thou_art_good_and_kind_rowland,3333234422543,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Primary Teachers' Manual",PTM1913,p72,,,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"God in heaven, hear our singing","God in Heaven, Hear Our Singing",god_of_in_heaven_hear_our_singing,"Primary Teachers' Manual",PTM1913,14,"God in Heaven, Hear Our Singing",,"F. R. Havergal","Fanny Snow Knowlton",,"[God in heaven, hear our singing]",god_in_heaven_hear_our_singing_knowlton,556677215566712,English,,
"God so loved the world that he gave his only begotten son","God so loved the world that he gave his only begotten son",for_god_so_loved_the_world_that_he_gave_,"Primary Teachers' Manual",PTM1913,p35,,,,"Dr. John Randall",,"[God so loved the world that he gave his only begotten son]",chant_randall_51235,512351766534565,English,,
"God, who made the earth","He Careth for Me",god_who_made_the_earth_the_air_the_sky_t,"Primary Teachers' Manual",PTM1913,5,"He Careth for Me","Careth for me","S. B. Rhodes","W. H. Neidlinger",,"[God, who made the earth]",god_who_made_the_earth_neidlinger,1122321122332233,English,,
"He shall lead us like a shepherd","He Shall Lead Us",he_shall_lead_us_like_a_shepherd,"Primary Teachers' Manual",PTM1913,3,"He Shall Lead Us",,,"Alfred Beirly",,"[He shall lead us like a shepherd]",he_shall_lead_us_like_a_shep_beirly,323517267155643,English,,
"Hear the joy bells ringing, ringing","Christ Is Risen",hear_the_joy_bells_ringing_ringing,"Primary Teachers' Manual",PTM1913,22,"Christ Is Risen","Christ is risen","M. L. B.","Fanny Snow Knowlton",,"[Hear the joy bells ringing, ringing]",hear_the_joy_bells_ringing_knowlton,112235432112235,English,,
"Honour thy father and thy mother","Honour thy father and thy mother",honor_thy_father_and_thy_mother_that,"Primary Teachers' Manual",PTM1913,p44,,,,"Dr. Woodward",,"[Honour thy father and thy mother]",chant_woodward_56712,567123321171,English,,
"I think, when I read that sweet story of old","The Sweet Story of Old",i_think_when_i_read_that_sweet_story_of,"Primary Teachers' Manual",PTM1913,58,"The Sweet Story of Old",,"Jemima Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"I want to send a whisper song","My Whisper Song",i_want_to_send_a_whisper_song,"Primary Teachers' Manual",PTM1913,20,"My Whisper Song",,Unknown,"W. H. Neidlinger",,"[I want to send a whisper song]",i_want_to_send_a_whisper_song_neidlinger,133321122333251,English,,
"I will praise the Lord my Glory","I Will Praise Thee",i_will_praise_the_lord_my_glory,"Primary Teachers' Manual",PTM1913,59,"I Will Praise Thee","I will praise thee with my whole heart","El Nathan","James McGranahan",,"[I will praise the Lord my Glory]",i_will_praise_the_lord_my_glo_mcgranahan,13455671215176721765,English,,
"I will praise thee, O Lord my God","I will praise thee, O Lord my God",i_will_praise_thee_o_lord_my_god,"Primary Teachers' Manual",PTM1913,p76,,,,,,"[I will praise thee, O Lord my God]",i_will_praise_thee_o_lord_my_god_54323,543235432234653,English,,
"In a little basket, under skies of blue","God Took Care of the Baby",in_a_little_basket_under_skies_of_blue,"Primary Teachers' Manual",PTM1913,73,"God Took Care of the Baby","God took care of the baby","E. E. Hewitt","Jno. R. Sweney",,"[In a little basket, under skies of blue]",in_a_little_basket_under_skies_sweney,33333121165111233554,English,,
"In a lowly manger sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"Primary Teachers' Manual",PTM1913,p30,,,,,,"[In a lowly manger sleeping]",adoration_doane,511752213215425,English,,
"In the calm of that long ago night","The Angel's Message",in_the_calm_of_that_long_ago,"Primary Teachers' Manual",PTM1913,25,"The Angel's Message",,"F. B. E.","Fanny B. Earle",,"[In the calm of that long ago night]",in_the_calm_of_that_long_ago_earle,12333333245666666567,English,,
"In the field with their flocks abiding","In the Field with Their Flocks Abiding",in_the_field_with_their_flocks_abiding,"Primary Teachers' Manual",PTM1913,12,"In the Field with Their Flocks Abiding",,"Dean Farrar","W. H. Neidlinger",,"[In the field with their flocks abiding]",in_the_field_with_their_floc_neidlinger,5553216112334562,English,,
"Jesus, King of Glory","Jesus, King of Glory",jesus_king_of_glory,"Primary Teachers' Manual",PTM1913,42,"Jesus, King of Glory",,"E. Harland","A. Lowe",,"[Jesus, King of Glory]",ambleside_lowe,321671112233553,English,,
"Jesus, Saviour, Son of God","Jesus, Saviour, Son of God",jesus_savior_son_of_god_who_for_me_lifes,"Primary Teachers' Manual",PTM1913,p48,,,,"F. A. G. Ouseley",,"[Jesus, Saviour, Son of God]",pruen_ouseley,351654325567655646,English,,
"Jesus, teach my hands to do","Jesus, Teach Me",jesus_teach_my_hands_to_do,"Primary Teachers' Manual",PTM1913,53,"Jesus, Teach Me",,"M. C. B.","Margaret Coote Brown",,"[Jesus, teach my hands to do]",jesus_teach_my_hands_to_do_brown,33511724465433356554,English,,
"Joy to the world, the Lord is come!","Joy to the World",joy_to_the_world_the_lord_is_come,"Primary Teachers' Manual",PTM1913,72,"Joy to the World",,,,,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
"Let not your heart be troubled","Let not your heart be troubled",let_not_your_heart_be_troubled_ye_bel,"Primary Teachers' Manual",PTM1913,p42,,,,"H. H. C.",,"[Let not your heart be troubled]",let_not_your_heart_be_troubled_camp,7345453777771,English,,
"Lift up, O little children","Easter Carol",lift_up_o_little_children,"Primary Teachers' Manual",PTM1913,30,"Easter Carol","Oh, sing the blessed story!","Mary A. Lathbury","Mrs. Mary C. Seward",,"[Lift up, O little children]",lift_up_o_little_children_seward,517123345432156,English,,
"Lift up your heads, Oh, ye gates!","Twenty-fourth Psalm",lift_up_your_heads_o_ye_gates_and_be,"Primary Teachers' Manual",PTM1913,66,"Twenty-fourth Psalm",,,"K. H. R.",,"[Lift up your heads, Oh, ye gates!]",lift_up_your_heads_o_ye_gates_rowland,111355151111112,English,,
"Little givers! come and bring","Little Givers",little_givers_come_and_bring_tribute_to_,"Primary Teachers' Manual",PTM1913,65,"Little Givers","Cheerfully, cheerfully then we'll give",,"H. C. C.",,"[Little givers! come and bring]",little_givers_come_and_bring_camp,1D76531234565671767,English,,
"Little hands and feet","An Every-day Song",little_hands_and_feet,"Primary Teachers' Manual",PTM1913,32,"An Every-day Song",,"W. H. N.","W. H. Neidlinger",,"[Little hands and feet]",little_hands_and_feet_neidlinger,55176442765667713323,English,,
"Little lambs so white and fair","Little lambs so white and fair",little_lambs_so_white_and_fair,"Primary Teachers' Manual",PTM1913,p22,,,,"H. J. Gauntlett",,"[Little lambs so white and fair]",university_college_gauntlett,316543231555453,English,,
"Little lights are shining","Marching, marching",little_lights_are_shining,"Primary Teachers' Manual",PTM1913,p67,,"Marching, marching","Miss Eliza E. Hewitt","William James Kirkpatrick",,"[Little lights are shining]",little_lights_are_shining_kirkpatrick,55671544553556715765,English,,
"Little white snowdrop just waking up","Waiting to Grow",little_white_snowdrop_just_waking_up,"Primary Teachers' Manual",PTM1913,4,"Waiting to Grow",,,"Amanda Turner",,"[Little white snowdrop just waking up]",little_white_snowdrops_just_turner,3446537265432,English,,
"Lord, thy glory fills the heaven","Lord, Thy Glory Fills the Heaven",lord_thy_glory_fills_the_heaven,"Primary Teachers' Manual",PTM1913,1,"Lord, Thy Glory Fills the Heaven",,"Bp. Richard Mant","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"Lord, when to Thee a little lad","Lord, When to Thee a Little Lad",lord_when_to_thee_a_little_lad,"Primary Teachers' Manual",PTM1913,18,"Lord, When to Thee a Little Lad",,,"Mrs. Crosby Adams",,"[Lord, when to Thee a little lad]",lord_when_to_thee_a_little_lad_adams,33355635555655555671,English,,
"'Mid pleasures and palaces though we may roam","Home, Sweet Home",mid_pleasures_and_palaces_though_we_may,"Primary Teachers' Manual",PTM1913,70,"Home, Sweet Home",,"John Howard Payne",,,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"O come, all ye faithful, joyful and triumphant","O Come, All Ye Faithful",o_come_all_ye_faithful_joyful_and_triump,"Primary Teachers' Manual",PTM1913,64,"O Come, All Ye Faithful","O come, let us adore him","F. Oakeley","J. Reading",,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,
"O give thanks unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_for_he_is_go,"Primary Teachers' Manual",PTM1913,p74,,,,"H. H. C.",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_camp,123432117111111,English,,
"O little town of Bethlehem","O Little Town of Bethlehem",o_little_town_of_bethlehem,"Primary Teachers' Manual",PTM1913,67,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"O Lord, so great and powerful","O Lord, So Great and Powerful",o_lord_so_great_and_powerful,"Primary Teachers' Manual",PTM1913,26,"O Lord, So Great and Powerful","Rejoice, O heav'ns!","M. L. Butler","W. H. Neidlinger",,"[O Lord, so great and powerful]",o_lord_so_great_and_powerful_neidlinger,33453123123453334531,English,,
"Oh, send forth the Bible more precious than gold","Oh, Send Forth the Bible",o_send_forth_the_bible,"Primary Teachers' Manual",PTM1913,39,"Oh, Send Forth the Bible",,,Mozart,,"[Oh, send forth the Bible more precious than gold]",o_send_forth_the_bible_more_mozart,5531153542355311,English,,
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Primary Teachers' Manual",PTM1913,p21,,,,,,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"On the bough of the tree","A Happy Little Home",on_the_bough_of_the_tree,"Primary Teachers' Manual",PTM1913,54,"A Happy Little Home",,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[On the bough of the tree]",on_the_bough_of_the_tree_kirkpatrick,3451765345176535,English,,
"Onward, Christian soldiers","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"Primary Teachers' Manual",PTM1913,49,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Primary Teachers' Manual",PTM1913,p87,,,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Praise ye the Lord! Praise Him with one accord!","Praise Ye the Lord",praise_ye_the_lord_praise_him_with_one_a,"Primary Teachers' Manual",PTM1913,8,"Praise Ye the Lord",,,"Fanny B. Earle",,"[Praise ye the Lord! Praise Him with one accord!]",praise_ye_the_lord_praise_him_earle,33255651234567135421,English,,
"Raise the voice of joy and gladness","Joy of Harvest",raise_the_voice_of_joy_and_gladness,"Primary Teachers' Manual",PTM1913,71,"Joy of Harvest","Joy of harvest, joy of harvest","Rev. John H. Hobson",,,"[Raise the voice of joy and gladness]",sons_of_jesus_galland_soldiers_kontski,5654565332756534,English,,
"Rejoice in the Lord, O ye righteous","Rejoice in the Lord, O ye righteous",rejoice_in_the_lord_o_ye_righteous_for_p,"Primary Teachers' Manual",PTM1913,p51,,,,"H. H. C.",,"[Rejoice in the Lord, O ye righteous]",rejoice_in_the_lord_o_ye_righteous_camp,13511115433333333,English,,
"Saviour, teach me, day by day","A Song of Love",savior_teach_me_day_by_day,"Primary Teachers' Manual",PTM1913,19,"A Song of Love",,"Jane Leason",Randegger,,"[Saviour, teach me, day by day]",evening_prayer_randegger,111171322222123,English,,
"See the shining dewdrops","God Is Ever Good",see_the_shining_dewdrops,"Primary Teachers' Manual",PTM1913,61,"God Is Ever Good",,,"Kate Douglas Wiggin",,"[See the shining dewdrops]",see_the_shining_dewdrops_wiggin,51365332232513653,English,,
"Silent night! holy night!","Silent Night",silent_night_holy_night_all_is_calm_all,"Primary Teachers' Manual",PTM1913,63,"Silent Night",,,"Michael Haydn",,"[Silent night! holy night!]",stille_nacht_gruber,565356532277115,English,,
"Sing, birds and happy children sing","A Song of Praise",sing_birds_and_happy_children,"Primary Teachers' Manual",PTM1913,46,"A Song of Praise",,"Anna I. Pratt",,,"[Sing, birds and happy children sing]",sing_birds_and_happy_children_sing_55654,55654334565433455123,English,,Swedish
"Speed away, speed away, on your mission of light","Speed Away",speed_away_speed_away_on_your_mi_crosby,"Primary Teachers' Manual",PTM1913,43,"Speed Away",,"Fanny J. Crosby","I. B. Woodbury",,"[Speed away, speed away, on your mission of light]",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"Standing by a purpose true","Dare to Be a Daniel",standing_by_a_purpose_true,"Primary Teachers' Manual",PTM1913,60,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Sweet Saviour, once again this year","Sweet Saviour, once again this year",sweet_savior_once_again_this_year,"Primary Teachers' Manual",PTM1913,p29,,,,,,"[Sweet Saviour, once again this year]",sweet_savior_once_again_this_year_12334,12334516545511,English,,
"Teach me thy way, O Lord, and I will walk in thy paths","Teach me thy way, O Lord, and I will walk in thy paths",teach_me_thy_way_o_lord_i_will_wal_chant,"Primary Teachers' Manual",PTM1913,p6,,,,"Rev. Dr. F. A. G. Ouseley",,"[Teach me thy way, O Lord, and I will walk in thy paths]",chant_ouseley_51642,5164253221,English,,
"The Easter flow'rs are sweet and fair","Christ Lives",the_easter_flowers_are_sweet_and_fair,"Primary Teachers' Manual",PTM1913,6,"Christ Lives",,"M. L. B.","L. Erhardt",,"[The Easter flow'rs are sweet and fair]",the_easter_flowers_are_sweet_erhardt,5654332235432211,English,,
"The Lord is ever near","The Lord Is Ever Near",the_lord_is_ever_near,"Primary Teachers' Manual",PTM1913,10,"The Lord Is Ever Near",,Unknown,"Mrs. Crosby Adams",,"[The Lord is ever near]",the_lord_is_ever_near_adams,55576555511723221615,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is My Shepherd",the_lord_is_my_shepherd_no_want_butler,"Primary Teachers' Manual",PTM1913,13,"The Lord is My Shepherd",,"M. L. Butler","W. H. Neidlinger",,"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_no_wa_neidlinger,5135255135223771,English,,
"The Lord is our King, He is reigning above","Missionary Processional",the_lord_is_our_king_he_is_reigning,"Primary Teachers' Manual",PTM1913,62,"Missionary Processional",,"M. R.","M. R.",,"[The Lord is our King, He is reigning above]",the_lord_is_our_king_he_is_reigning,512231543231776,English,,
"The sheep lay on the grassy plain","The Angel's Song",the_sheep_lay_on_the_grassy_plain,"Primary Teachers' Manual",PTM1913,68,"The Angel's Song",,"M. C. B.","Margaret Coote Brown",,"[The sheep lay on the grassy plain]",the_sheep_lay_on_the_grassy_brown,55655565553432666676,English,,
"The Son of God goes forth to war","The Son of God Goes Forth to War",the_son_of_god_goes_forth_to_war,"Primary Teachers' Manual",PTM1913,56,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"There's a beautiful star, a beautiful star","Star, Beautiful Star",theres_a_beautiful_star_a_beautiful_star,"Primary Teachers' Manual",PTM1913,17,"Star, Beautiful Star","Star, star, beautiful star!","R. W. Raymond","Fred. Schilling",,"[There's a beautiful star, a beautiful star]",theres_a_beautiful_star_a_bea_schilling,555671234323333,English,,
"There's a fold, both safe and happy","There's a fold, both safe and happy",theres_a_fold_both_safe_and_happy,"Primary Teachers' Manual",PTM1913,57,,,"Mary Manning","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"This is the first and great command","The Two Commandments",this_is_the_first_and_great_command,"Primary Teachers' Manual",PTM1913,38,"The Two Commandments",,,"Fanny S. Knowlton",,"[This is the first and great command]",this_is_the_first_and_great_knowlton,,English,,
"Thou that once on mother's knee","My Saviour Dear",thou_that_once_by_mothers_knee,"Primary Teachers' Manual",PTM1913,48,"My Saviour Dear",,"T. Palgrave","T. E. Perkins",,"[Thou that once on mother's knee]",thou_that_once_on_mothers_knee_perkins,33214444432555,English,,
"Welcome, hour of gladness","Welcome Hour of Gladness",welcome_hour_of_gladness,"Primary Teachers' Manual",PTM1913,31,"Welcome Hour of Gladness","Onward let our voices ring","A. J. R.",Gounod,,"[Welcome, hour of gladness]",welcome_day_of_blessing_gounod,1D5U12313455655(3)53,English,,