displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Justification,"[Jesus] was delivered over to death for our sins",readings,"Seventh-day Adventist Hymnal",SDAH1985,762,Justification,,,,,,,,,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Common Praise (1998)",CP1998,347,"The God of Abraham Praise",,"Thomas Olivers (1725-1799); Daniel ben Judah","Meier Leon (1751-1797); Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"The Yigdal; st. 4, rev. <I>Hymns for Today's Church</i>","Yigdal trad.; harm. <i>Hymns Ancient and Modern</i>, 1875, alt."
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Together in Song: Australian hymn book II",TIS1999,116,,,"Isaac Watts, 1674-1748","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,453,"Father, Hear the Prayer We Offer",,"Love M. Willis, 1824-1908","Ludwig van Beethoven, 1770-1827",,SARDIS,sardis_beethoven,171235432333654,English,,
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Glory and Praise (3rd. ed.)",GAP2015,607,"How Can I Keep from Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry ; Randall DeBruyn, b. 1947","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker Hymn"
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Journeysongs (3rd ed.)",JS2012,686,"How Can I Keep from Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry; Randall DeBruyn, b. 1947","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker Hymn"
"O love how deep, how broad, how high!","O love how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Together in Song: Australian hymn book II",TIS1999,194,,,"Benjamin Webb, 1819-85; Thomas à Kempis, 1379-1471","Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"As adapted from 'Piae Cantiones', 1582"
"In vain we seek for peace with God","In vain we seek for peace with God",in_vain_we_seek_for_peace_with_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,377,,,Watts,,8.6.8.6,,,,,,
"God's holy law, transgressed","God's holy law, transgressed",gods_holy_law_transgressed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,814,,,Beddome,,6.6.8.6,,,,,,
"God, My Hope on You Is Founded","God, my hope on you is founded",all_my_hope_on_god_is_founded,"Common Praise (1998)",CP1998,529,"God, My Hope on You Is Founded",,"Joachim Neander; Robert Seymour Bridges, 1844-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",father_of_jesus_christ_my_lord_my_savior,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,224,,,"C. Wesley","George Kingsley",8.6.8.6,HEBER,heber_kingsley,34555366653216532,English,,
"Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",father_of_jesus_christ_my_lord_my_savior,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,584,,,"C. Wesley",,8.6.8.6,,,,English,,
"Salvation now to us has come","Salvation now to us has come",salvation_unto_us_has_come,"Together in Song: Australian hymn book II",TIS1999,195,,,"Paul Speratus, 1484-1551; Carl Döving, 1867-1936",,8.7.87.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"a5th cent.: <cite>Etlich Cristlich Lider</cite>, Nuremberg, 1523"
"Salvation unto Us has Come","Salvation unto us has come",salvation_unto_us_has_come,"The Lutheran Hymnal",LH1941,377,"Salvation unto Us has Come",,"Paul Speratus",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,"Tr. composite","German melody, c. 1400"
"Salvation unto Us Has Come","Salvation unto us has come",salvation_unto_us_has_come,"Ambassador Hymnal: for Lutheran worship",AH1994,410,"Salvation unto Us Has Come",,"Paul Speratus, 1484-1551",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,"Tr. composite","German melody, ca. 1400"
"Father of Jesus Christ, my Lod","Father of Jesus Christ, my Lod",father_of_jesus_christ_my_lord_i_humbly,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,360,,,,,8.6.8.6,,,,English,,
"The Kingdom of God (El reino de Dios)","The kingdom of God is justice and peace (El reino de Dios es reino de paz)",the_kingdom_of_god_is_justice_and_peace,"Voices Together",VT2020,799,"The Kingdom of God (El reino de Dios)",,,,Irregular,"THE KINGDOM OF GOD IS JUSTICE AND PEACE",the_kingdom_of_god_is_justice_and_taize,666611221771234,Spanish,"based on Romans 4:17; Taizé Community (France); Spanish trans. Taizé Community","Taizé Community"
"To Abraham and Sarah","To Abraham and Sarah",to_abraham_and_sarah,"Common Praise (1998)",CP1998,468,"To Abraham and Sarah",,"Judith Fetter (1937-)","Basil Harwood (1859-1949)","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"Abram, ¿por qué te vas lejos?","Abram, ¿por qué te vas lejos",abram_por_que_te_vas_lejos,"El Himnario",EH1998,311,"Abram, ¿por qué te vas lejos?",,"Emilio Monti","Homero R. Perera",8.7.8.7.8.7,ABRAM,abram_por_que_te_vas_lejos_perera,35432142234565355117,Spanish,"Basado en Génesis 12:1-4",
"Abram, ¿por qué te vas lejos?","Abram, ¿por qué te vas lejos",abram_por_que_te_vas_lejos,"El Himnario Presbiteriano",EHP1999,311,"Abram, ¿por qué te vas lejos?",,"Emilio Monti","Homero R. Perera",8.7.8.7.8.7,ABRAM,abram_por_que_te_vas_lejos_perera,35332142234565355117,Spanish,"Basado en Génesis 12:1-4",
"He Paid a Debt","He paid a debt He did not owe",he_paid_a_debt_he_did_not_owe,"Sing Praises: songs for young hearts",SP2003,14,"He Paid a Debt","""Amazing Grace,"" Christ Jesus paid a debt that I could never pay",,,,"[He paid a debt He did not owe]",he_paid_a_debt_he_did_not_owe,,English,"American folk hymn","American folk melody"
"I Rest on His Unbroken Promise","The promise true, which God hath spoken",the_promise_true_which_god_hath_spoken,"Timeless Truths",TTvirt,22,"I Rest on His Unbroken Promise","I can, I will, I do believe","Charles W. Naylor","Barney E. Warren",9.6.9.6.8.8.8.8,"[The promise true which God hath spoken]",the_promise_true_which_god_hath_spoken,,,"Timeless Truths (http://library.timelesstruths.org/music/I_Rest_on_His_Unbroken_Promise); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (23); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (37)","Timeless Truths (http://library.timelesstruths.org/music/I_Rest_on_His_Unbroken_Promise); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (23); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (37)"
"Gracious God, in adoration","Gracious God, in adoration",gracious_god_in_adoration,"Complete Anglican Hymns Old and New",CAH2000,244,"Gracious God, in adoration",,"Basil Bridge, b. 1927","Malcolm Archer, b. 1952",8.7.8.7.8.7,GOULDSBROOK,gouldsbrook_archer,35432D6U1d7U116545,English,,
"Saving Me Wholly By Grace","I am so glad I've believed on the Saviour",i_am_so_glad_ive_believed_on_the,"His Fullness Songs",HFS1977,190,"Saving Me Wholly By Grace","Saving me wholly by grace","Charles P. Jones","Charles P. Jones",,"[I am so glad I've believed on the Saviour]",i_am_so_glad_ive_believed_on_jones,55555555565444444554,English,,
"Worship God for Saints Before Us","Worship God for saints before us",worship_god_for_saints_before_us,"Moravian Book of Worship",Mor1995,392,"Worship God for Saints Before Us",,"Rusty Edwards","Dale Wood",8.7.8.7.8.7,"EDEN CHURCH",eden_church_wood,1234554551754321,English,,
