hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Great Creator, Lord of All","Great Creator, Lord of all",great_creator_lord_of_all,GD1901,59,"Great Creator, Lord of All",,"T. B. Pollock","R. Menthal",7.7.5.7.7.7.5,POLLOCK,pollock_menthal,355333265433223(4)5,English,,
"Hymns and Tunes for Children of the Church","Great Creator, Lord of all","Great Creator, Lord of all",great_creator_lord_of_all,HTCC1886,d68,,,"Thomas Benson Pollock",,,,,,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Great Creator, Lord of all","Great Creator, Lord of all",great_creator_lord_of_all,CHB1881,141,,,,"Edward W. Barber",,"SAN REMO",san_remo_barber,556124321171265,English,,
"The Children's Hymnal","Great Creator, Lord of All","Great Creator, Lord of all",great_creator_lord_of_all,CH1918,212,"Great Creator, Lord of All",,"J. B. Pollock","P. H. Deimer",,"[Great Creator, Lord of all]",enmore_diemer,123146533447457,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Great Creator, Lord of all","Great Creator, Lord of all",great_creator_lord_of_all,HPEC1917,546,,,"T. B. Pollock","E. W. Barber",7.7.5.7.7.7.5,"SAN REMO",san_remo_barber,556124321171265,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Great Creator, Lord of all","Great Creator, Lord of all",great_creator_lord_of_all,CHRE1894,546,,,"T. B. Pollock",,,,,,,,
"The Friends' Hymnal","Great Creator, Lord of all","Great Creator, Lord of all",great_creator_lord_of_all,FHCH1905,d188,,,"Thomas Benson Pollock",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Great Creator, Lord of All","Great Creator, Lord of all",great_creator_lord_of_all,FHR1908,a59,"Great Creator, Lord of All",,"T. B. Pollock","R. Menthal",,POLLOCK,pollock_menthal,355333265433223(4)5,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Great Creator, Lord of all","Great Creator, Lord of all",great_creator_lord_of_all,HRGC1892,546,"Great Creator, Lord of all",,"Rev. Thomas B. Pollock","P. H. Diemer",7.7.5.7.7.7.5,"[Great Creator, Lord of all]",enmore_diemer,123146533447457,English,,
