displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Desert, on God's Mountain","In the desert, on God's mountian",in_the_desert_on_gods_mountain,"Worship and Song",WnS2011,3029,"In the Desert, on God's Mountain",,"Susan Palo Cherwien","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing",down_by_the_jordan_a_prophet_named,"Worship and Song",WnS2011,3045,"Down by the Jordan",,"Carolyn Winfrey Gillette","William Sterndale Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, 1665"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Worship and Song",WnS2011,3052,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"Irregular with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional English carol, 18th cent.",
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,46,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Alta Lind Cook; Scott Wilkinson","7.6.7.6 D","GENTLE MARY",gentle_mary,15671567121561131,English,,
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,170,"O Sons and Daughters, Let Us Sing","Hallelujah! Hallelujah!","Jean Tisserand; John Mason Neale","F. R. C. Clarke","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<I>Airs sur les hymnes sacrez</i> Paris 1623"
"When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,358,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,75,"While Shepherds Watched Their Flocks",,"Nahum Tate",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <I>Whole Booke of Psalmes</i> 1592 (adapt.)"
"Nearer, My God, to Thee ( Mon Dieu, plus près de toi)","Nearer, my God, to thee (Mon Dieu, plus près de toi)",nearer_my_god_to_thee_nearer_to_thee_een,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,497,"Nearer, My God, to Thee ( Mon Dieu, plus près de toi)",,"Sarah Flower Adams; Charles Châtelanat","Lowell Mason",6.4.6.4.6.6.6.4,"EXCELSIOR (BETHANY)",bethany_mason,321166513232116,"English; French",,
"Jesus, Our Brother","Jesus, our brother, kind and good",jesus_our_brother_strong_and_good,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,56,"Jesus, Our Brother",,"Robert Davis","Pierre de Corbeil; Carlton R. Young",Irregular,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"French carol, 12th century","Medieval French melody"
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,91,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,"John Stainer; Healey Willan","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English traditional carol, ca. 17th century",
"As We Walked Home at Close of Day","As we walked home at close of day",as_we_walked_home_at_close_of_day,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,184,"As We Walked Home at Close of Day",,"The Iona Community","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,590,"A Prophet-Woman Broke a Jar",,"Brian Wren","Walter K. Stanton","8.7.8.7 D",MEGERRAN,megerran_stanton,132176723533142,English,,
"Jesus Built the Church (Iesu sama ga kyookai o)","Iesu sama ga kyookai o (Jesus built the Church in days of old)",isu_sama_ga_kyookai_o,"Sound the Bamboo: CCA Hymnal 2000",STB2000,68,"Jesus Built the Church (Iesu sama ga kyookai o)",,"Naoi Ishida; George Gish, Jr.","Shōzō Koyama",,"CHRISTIAN HOME",christian_home_koyama,32111222224322233345,"English; Japanese",,
"Distracted by the World's Concerns (Kono yo no tsutome ito sewashiku)","Kono yo no tsutome ito sewashiku (Distracted by the world's concerns and filled with petty fear)",kono_yo_no_tsutome_ito_sewashiku,"Sound the Bamboo: CCA Hymnal 2000",STB2000,69,"Distracted by the World's Concerns (Kono yo no tsutome ito sewashiku)",,"Kō Yūki; Vern Rossman","Shuichi Tsugawa",,"UCHI NARU MIYA",uchi_naru_miya_tsugawa,533323543122432,"English; Japanese",,
"Praise the Loving God (A wit ng Pagpapasalamat)","O Dakilang Diyos S'ya ay dapat na purihin (Praise to you, O God, for your mercy lasts from age to age)",o_dakilang_diyos_sya_ay_dapat_na,"Sound the Bamboo: CCA Hymnal 2000",STB2000,98,"Praise the Loving God (A wit ng Pagpapasalamat)",,,"Francisco F. Feliciano; Rudolf R. Pantou",,"MAMAYUG AKUN",mamayug_akun_phillipines,11112126123321111121,"English; Pilipino",,"Moslem melody"
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"In the Heavens Shone a Star","In the heavens shone a star",in_the_heavens_shone_a_star,"Sound the Bamboo: CCA Hymnal 2000",STB2000,131,"In the Heavens Shone a Star",,"Jonathan Malicsi; Ellsworth Chandlee",,,KALINGA,kalinga,35221(2)3235221(2)32,English,,"Kalinga traditional melody"
"O Mary, Don't You Weep","One of these mornings bright and fair",some_of_these_mornings_bright_and_fair_t,"The United Methodist Hymnal",UMH,134,"O Mary, Don't You Weep","O Mary, don't you weep, don't you mourn",,"William Farley Smith",Irregular,"O MARY",o_mary_spiritual,344333222233222,English,"Afro-American spiritual","Afro-American spiritual"
"Sun Has Gone, Night Has Arrived (Bheri goth chharda ni chharda)","Bheri goth chharda ni chharda ratpa ri gayo (Sun has gone, night has arrived, the sheep are still grazing)",bheri_goth_chharada_ni_chharda,"Sound the Bamboo: CCA Hymnal 2000",STB2000,134,"Sun Has Gone, Night Has Arrived (Bheri goth chharda ni chharda)",,"H. M. Lama; Loknath Manaen","H. M. Lama",,COWSHED,cowshed_lama,35616123532321611332,"English; Nepali",,
"Midnight Stars Make Bright the Sky (Ming-xing can-lan ye wei yang)","Ming-xing can-lan ye wei yang (Midnight stars make bright the skies)",mingxing_canlan_ye_wei_yang,"Sound the Bamboo: CCA Hymnal 2000",STB2000,135,"Midnight Stars Make Bright the Sky (Ming-xing can-lan ye wei yang)",,"Jing-qiu Yang; Mildrid A. Wiant","Ji-fang Liang; Bliss Wiant; Pen-li Chen",,HUAN-SHA-XI,huan_sha_chi_liang,53232165123256535656,"English; Mandarin",,
"In the Fields of Ephrathah (Di ladang Efrata para gembala)","Di ladang Efrata para gembala (In the fields of Ephratha the shepherds kept watching)",di_ladang_efrata_para_gembala,"Sound the Bamboo: CCA Hymnal 2000",STB2000,137,"In the Fields of Ephrathah (Di ladang Efrata para gembala)",,"Waldemar Simamora; JM","Waldemar Simamora",,EFRATA,efrata_simamora,13565313316212656122,"English; Indonesian",,
"Oh! What A Lovely Day (A ho ka ti ramai lo)","Ish war ko pri ya putra phrabhu Khrist (Savior in heaven, Christ Jesus, God's Son)",ish_war_ko_pri_ya_putra_phrabhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,138,"Oh! What A Lovely Day (A ho ka ti ramai lo)","A ho ka ti ramai lo (Oh! what a lovely day)","John Dick Khawas; Loknath Manaen; Shirley Murray","John Dick Khawas",,"KHRIST RAJA",khrist_raja_khawas,15123335312222223444,"English; Nepali",,
"This Is the God Beyond All Gods (Karthaadhi Karthar Iveree)","Pareme senei  (Heavenly hosts sang)",pareme_senei,"Sound the Bamboo: CCA Hymnal 2000",STB2000,139,"This Is the God Beyond All Gods (Karthaadhi Karthar Iveree)","Karthaadhi Karthar Iveree (This is the God beyond all gods)","D. A. Chelliah; I-to Loh","D. A. Chelliah",,KARTHAAR,karthaar_chelliah,51355432572443235135,Thamilz,,
"Holy Night, Blessed Night (Sheng-ye qing, sheng-ye jing)","Sheng-ye qing, sheng-ye jing (Holy night, blessed night)",sheng_ye_qing_sheng_ye_jing,"Sound the Bamboo: CCA Hymnal 2000",STB2000,140,"Holy Night, Blessed Night (Sheng-ye qing, sheng-ye jing)",,"Weiyu Zhu; Jingren Wu; Kathleen Moody","Qigui Shi; Pen-li Chen",,"SHENG-YE (SHENG-YE JING)",sheng_ye_jing_shy,56165565322356165563,"English; Mandarin",,
"Hala, Hear Our Christmas Song (Hala, rasi kath the dho)","Hala, hala rasi kath the dho (Hala, hala, hear our Christmas Song)",hala_hala_rasi_kath_the_dho,"Sound the Bamboo: CCA Hymnal 2000",STB2000,142,"Hala, Hear Our Christmas Song (Hala, rasi kath the dho)",,"Daud Dayal Singh Horo; Bishop Hans","Daud Dayal Singh Horo",,"HALA HALA",hala_hala_horo,52522311252166131216,"English; Mundhri",,
"저 동 정 녀 마 리 아 (To a Maid Engaged to Joseph)","저 동 정 녀 마 리 아 (To a maid engaged to Joseph)",to_a_maid_engaged_to_joseph,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,151,"저 동 정 녀 마 리 아 (To a Maid Engaged to Joseph)",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Evening Song (A wit sa dapit hapon)","Ngayong nagdadapit hapon (When twilight comes and the sun sets)",ngayong_nagda_dapit_hapon_at,"Sound the Bamboo: CCA Hymnal 2000",STB2000,161,"Evening Song (A wit sa dapit hapon)",,"Moises Andrade; James Minchin","Francisco F. Feliciano",,"DAPIT HAPON",dapit_hapon_feliciano,11232152225643211117,"English; Pilipino",,
"오 놀 람 고 아 름 다 운 (O Wondrous Sight! O Vision Fair)","오 놀 람 고 아 름 다 운 (O wondrous sight! O vision fair)",o_wondrous_type_o_vision_fair,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,169,"오 놀 람 고 아 름 다 운 (O Wondrous Sight! O Vision Fair)",,"John Mason Neale","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,"English; Korean","<cite>Sarum Breviary</cite>, 1495; Korean trans. The United Methodist Korean Hymnal Committee","Harm. <cite>Hymns Ancient and Modern</cite>"
"여 수 님 이 야 기 내 게 들 려 주 오 (Tell Me the Stories of Jesus)","여 수 님 이 야 기 내 게 (Tell me the stories of Jesus)",tell_me_the_stories_of_jesus_i_love_to,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,177,"여 수 님 이 야 기 내 게 들 려 주 오 (Tell Me the Stories of Jesus)",,"William H. Parker","Frederick A. Challinor",8.4.8.4.5.4.5.4,"STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,"English; Korean",,
"에 수 에 수 (Jesu, Jesu)","겸 손 히 무 릎 꼻 고 (Kneels at the feet of his friends)",kneels_at_the_feet_of_his_friends,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,179,"에 수 에 수 (Jesu, Jesu)","에 수 에 수 주 사 랑 으 노 (Jesu, Jesu, fill us with your love)","Tom Colvin","Tom Colvin; Charles H. Webb","Irregular with refrain",CHEREPONI,chereponi,34554342344323,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"사 심 일 동 안 (Lord, who throughout these forty days)","사 심 일 동 안 (Lord, who throughout these forty days)",lord_who_throughout_these_forty_days,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,181,"사 심 일 동 안 (Lord, who throughout these forty days)",,"Claudia F. Hernaman","Annabel Morris Buchanan; Charles H. Webb",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","USA folk melody"
"Three Women","She dances 'mid the city lights, she courts all men with money",she_dances_mid_the_city_lights,"Sound the Bamboo: CCA Hymnal 2000",STB2000,186,"Three Women",,"Tom Maddela; Rolando S. Tinio","Francisco F. Feliciano",,ERMITA,ermita_feliciano,15432175512327111543,English,,
"Your Coming, Lord","Your coming, Lord, to earth in Bethlehem",your_coming_lord_to_earth_in_bethlehem,"Sound the Bamboo: CCA Hymnal 2000",STB2000,187,"Your Coming, Lord",,"Wesley Milgate","Lawrence F. Bartlett",,GRACE,grace_bartlett,561656132756165,English,,
"Why Have You Forsaken Me?","""Why have you forsaken me?""",why_has_god_forsaken_me,"Sound the Bamboo: CCA Hymnal 2000",STB2000,189,"Why Have You Forsaken Me?",,"Bill (W. L.) Wallace","Tahei Sato",,SHIMPI,shimpi_sato,555654512165455,English,,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The United Methodist Hymnal",UMH,191,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner; David Rutherford McGuire; Robert Bushyhead; Mas Kawashima","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"Cherokee; English; German; Japanese; Spanish","German trans. <i>Psalter und Harfe</i>, 1876; Spanish trans. <i>Himnario Metodista</i>, 1968",
"You Have Come, Lord Christ (Tayni i Yes)","Tayni ci Yes tay ni i la's no (You have come, Lord Christ, preaching love and grace)",tayni_ci_yes_tay_ni_laa_no,"Sound the Bamboo: CCA Hymnal 2000",STB2000,193,"You Have Come, Lord Christ (Tayni i Yes)",,"Anonymous; I-to Loh; Rolando S. Tinio",,,"TAINI CI YES",taini_ci_yes_taiwanese,25424527542121722245,"Amis; English",,"Amis melody, Taiwan"
"In Old Galilee When Sweet Breezes Blew (Gariraya no kaze kaoru oka de)","Gariraya no kaze kaoru oka de (In old Galilee, when sweet breezes blew o'er the lake)",in_old_galilee_when_sweet_breezes_blew,"Sound the Bamboo: CCA Hymnal 2000",STB2000,195,"In Old Galilee When Sweet Breezes Blew (Gariraya no kaze kaoru oka de)",,"Nobuo Befu; George Gish, Jr.","Shoko Maita",,"GARIRAYA NO KAZE",gariraya_no_kaze_fuyuki,123333333345423,"English; Japanese",,
"You Have Made Us from Above (Amamin wad nangkayang)","Amamin wad nangkayang (You have made us from above)",amamin_wad_nangkayang,"Sound the Bamboo: CCA Hymnal 2000",STB2000,197,"You Have Made Us from Above (Amamin wad nangkayang)",,"Ramon Oliano; Delbert Rice; James Minchin",,,"TOOAK NI ABOH",tooak_ni_aboh_philippines,56112123321135553531,"English; Ikalahan",,"Kalinga traditional melody; Philippines"
"This Is the Story (Natha thithee nathi soka biya)","Natha thithee nathi soka biya (This is the story of the sheep who went astray)",natha_thithee_nathi_soka_biya,"Sound the Bamboo: CCA Hymnal 2000",STB2000,199,"This Is the Story (Natha thithee nathi soka biya)",,"Anonymous; Shirley Murray",Anonymous,,"NATHA THITHEE",natha_thithee_srilankan,33211356432235564334,"English; Sinhala",,"Sri Lanka"
"To a Maid Engaged to Joseph","To a maid engaged to Joseph",to_a_maid_engaged_to_joseph,"The United Methodist Hymnal",UMH,215,"To a Maid Engaged to Joseph",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The United Methodist Hymnal",UMH,236,"While Shepherds Watched Their Flocks",,"Nahum Tate","G. F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"<i>Harmonia Sacra, </i>1812"
"The First Noel","The first Noel the angel did say",the_first_nowell_the_angel_did_say,"The United Methodist Hymnal",UMH,245,"The First Noel","Noel, Noel",,,"Irregular with refrain","THE FIRST NOEL",the_first_nowell,321234567176567,English,"Traditional English carol","Traditional English carol; harm. from <i>Christmas Carols New and Old, </i>1871"
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"The United Methodist Hymnal",UMH,248,"On This Day Earth Shall Ring","Ideo, Ideo","Jane M. Joseph","Gustav Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,"English; Latin","<i>Piae Cantiones,</i> 1582","<i>Piae Cantiones</i>, 1582 (melody)"
"은 혀 작 은 불 꽃 이 (See How Great a Flame Aspires)","은 혀 작 은 불 꽃 이 (See how great a flame aspires)",see_how_great_a_flame_aspires,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,248,"은 혀 작 은 불 꽃 이 (See How Great a Flame Aspires)",,"Charles Wesley","Carlton R. Young","7.7.7.7 D","ARFON (MAJOR)",arfon_major,511765123432132,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Welsh hymn melody"
"Christ, upon the Mountain Peak","Christ, upon the mountain peak",christ_upon_the_mountain_peak,"The United Methodist Hymnal",UMH,260,"Christ, upon the Mountain Peak",,"Brian Wren","Peter Cutts","7.8.7.8 with alleluia",SHILLINGFORD,shillingford_cutts,356132343175433,English,,
"Silence, Frenzied, Unclean Spirit","Silence, frenzied, unclean spirit",silence_frenzied_unclean_spirit,"The United Methodist Hymnal",UMH,264,"Silence, Frenzied, Unclean Spirit",,"Thomas H. Troeger","Carol Doran","8.7.8.7 D",AUTHORITY,authority_doran,555555555555545,English,,
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The United Methodist Hymnal",UMH,269,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman","Annabel Morris Buchanan; Charles H. Webb",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"USA folk melody"
"The Kingdom of God","The kingdom of God is like",the_kingdom_of_god_is_like_a_grain_of,"The United Methodist Hymnal",UMH,275,"The Kingdom of God","It is like the kingdom of God","Gracia Grindal","Austin C. Lovelace",7.6.7.6.8.5,"MUSTARD SEED",mustard_seed_lovelace,5612356532166,English,,
"Tell Me the Stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"The United Methodist Hymnal",UMH,277,"Tell Me the Stories of Jesus",,"William H. Parker","Frederick A. Challinor",8.4.8.4.5.4.5.4,"STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,English,,
"To Mock Your Reign, O Dearest Lord","To mock your reign, O dearest Lord",to_mock_your_reign_o_dearest_lord,"The United Methodist Hymnal",UMH,285,"To Mock Your Reign, O Dearest Lord",,"Fred Pratt Green","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
