hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal","God, Who Touchest Earth with Beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,BH1956,45,"God, Who Touchest Earth with Beauty",,"Mary S. Edgar, 1889-","C. Harold Lowden, 1883-",8.5.8.5,GENEVA,geneva_lowden,37214132175555563543,English,,
"Chalice Hymnal","God, Who Touches Earth With Beauty","God, who touches earth with beauty",god_who_touchest_earth_with_beauty,CH1995,514,"God, Who Touches Earth With Beauty",,"Mary S. Edgar","C. Harold Lowden",8.5.8.5,GENEVA,geneva_lowden,37214132175555563543,English,,
"Christian Praise","God, Who Touchest Earth with Beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,CP1964,40,"God, Who Touchest Earth with Beauty",,"Mary S. Edgar","C. Harold Lowden",,GENEVA,geneva_lowden,37214132175555563543,English,,
"Christian Worship: a hymnal","God, Who Touchest Earth With Beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,CW1941,315,"God, Who Touchest Earth With Beauty",,"Mary S. Edgar","C. Harold Lowden, 1883-",,GENEVA,geneva_lowden,37214132175555563543,English,,
"Hinário para o Culto Cristão ","Tudo Belo, ó Deus, Criaste","Tudo belo, ó Deus, criaste",tudo_belo_deus_criaste,HPCC1991,53,"Tudo Belo, ó Deus, Criaste",,"Mary Susanne Edgar; Joan Larie Sutton","Carol Harold Lowden",8.5.8.5,"GENEVA (Lowden)",geneva_lowden,37214132175555563543,Portuguese,,
"Hymns for Creative Living","God, Who Touchest Earth With Beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,H4CL1935,93,"God, Who Touchest Earth With Beauty",,"Mary S. Edgar","C. Harold Lowden",,GENEVA,geneva_lowden,37214132175555563543,English,,
"Hymns for the Living Church","God Who Touches Earth with Beauty","God who touches earth with beauty",god_who_touchest_earth_with_beauty,HFLC1974,388,"God Who Touches Earth with Beauty",,"Mary S. Edgar","C. Harold Lowden",8.5.8.5,GENEVA,geneva_lowden,37214132175555563543,English,"""Under Open Skies""",
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","God, who touchest earth with beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,HoRS1947,41,,,"Mary S. Edgar","C. Harold Lowden",,GENEVA,geneva_lowden,37214132175555563543,English,,
"New Worship and Song: with Worship Services and Source Materials","God, who touchest earth with beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,NWSW1942,4,,,"Mary S. Edgar","C. Harold Lowden",,GENEVA,geneva_lowden,37214132175555563543,English,,
"The Abingdon Song Book","God, Who Touchest Earth with Beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,ASB1938,152,"God, Who Touchest Earth with Beauty",,"Mary S. Edgar","Carl Harold Lowden, 1885-",,GENEVA,geneva_lowden,37214132175555563543,English,,
"The Chapbook: hymns, fun songs, worship resources for young people","God, Who Touchest Earth with Beauty","God who touchest earth with beauty",god_who_touchest_earth_with_beauty,C1959,39,"God, Who Touchest Earth with Beauty",,"Mary S. Edgar","C. Harold Lowden, 1883-",,"GENEVA (Lowden)",geneva_lowden,37214132175555563543,English,,
"The Hymnal of The Evangelical United Brethren Church","God, Who Touchest Earth with Beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,HEUB1957,451,"God, Who Touchest Earth with Beauty",,"Mary S. Edgar","C. Harold Lowden, b. 1883",8.5.8.5,GENEVA,geneva_lowden,37214132175555563543,,,
"Together in Song: Australian hymn book II","God, you touch the earth with beauty","God, you touch the earth with beauty",god_who_touchest_earth_with_beauty,TIS1999,610,,,"Mary Susannah Edgar, 1889-1973","Carl Harold Lowden, 1883-1963",8.5.8.5,GENEVA,geneva_lowden,37214132175555563543,English,,
"Worship and Service Hymnal: For Church, School, and Home","God, Who Touchest Earth with Beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,WASH1957,508,"God, Who Touchest Earth with Beauty",,"Mary S. Edgar, b. 1889","C. Harold Lowden, b. 1883",,GENEVA,geneva_lowden,37214132175555563543,English,,
