hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorite Dutch Hymns","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,FFDH1986,36,"Now Thank We All Our God",,"Martin Rinkart","Johann Crüger (1598-1662); M.B.K.",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,5HTA1876,49,,,,,Irregular,,,,English,,
"A Book of Song and Service: for Sunday school and home","Now Thank We all Our God","Now thank we all our God",now_thank_we_all_our_god,BSSS1905,43,"Now Thank We all Our God",,"Martin Rinkhart; Catherine Winkworth","J. Crueger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"A Calendar of Hymns","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CoH1961,d35,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CHCF1870,323,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CEHB1880,339,,,,,6.7.6.7.6.6.6.6.2.9.6,,,,English,,
"A Hundred Songs of God and His Kingdom","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HSGH1940,d49,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"A Hymnal for Friends","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,H4F1942,9,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Cruger; Felix Mendelssohn, 1809-1847",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"A Hymnal for Friends","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,H4F1955,62,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Cruger; Felix Mendelssohn, 1809-1847",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"A Liturgy for the New Church","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,L4NC1878,d67,,,"Martin Rinkart",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,MWCG1903,133,,,"Martin Rinkart; Miss Catherine Winkworth (1829-1878)",,,,,,English,,
"A Missionary Hymn Book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,MHB1922,23,,,"C. Winkworth (1829-78)","J. Crüger (598--1662)",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"A New Hymnal for Colleges and Schools","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ANewHCaS,35,,,,,,"Nun danket alle Gott",nun_danket_cruger_555665,555665343232155,English,,
"A School Service Book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SSB1939,d104,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"A Selection of Hymns","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SoH1912,d41,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SoSS1878,217,,,"C. Winkworth",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SoSS1881,12,,,,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"A Service Hymn Book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SHB1931,d92,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,ATH2018,188,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1649","Johann Crüger, 1598-1662",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,THBL1953,170,,,"Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"A. M. E. C. Hymnal","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,AMEC1954,282,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1829-1878","Johann Crugar, 1598-1662; Felix Mendelssohn-Bartholdy, 1809-1847",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"African Methodist Episcopal Church Hymnal","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,AMEC1984,573,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,AHUS1916,284,,,"Catherine Winkworth; Rev. Martin Rinkart",,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica, 1648"
"Ambassador Hymnal: for Lutheran worship","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,AH1994,145,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1829-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE",nun_danket_cruger_555665,555665343232155,English,,
"American Church and Church School Hymnal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ACCS1937,d208,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ACCS1927,257,,,"Catherine Winkworth; Martin Rinkart",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"American Lutheran Hymnal","Now Thank We all Our God","Now thank we all our God",now_thank_we_all_our_god,ALH1930,492,"Now Thank We all Our God",,"Catherine Winkworth; Martin Rinkart","J. Crüger",6.7.6.7.6.6.6.6,GRATITUDE,nun_danket_cruger_555665,555665343232155,English,,"German chorale: Nun danket alle Gott"
"American Student Hymnal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ASH1928,d202,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,AM2013,739a,,,"Catherine Winkworth (1827-1878); Martin Rinkart (1586-1649)","Johann Crüger; Felix Mendelssohn-Bartholdy",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"<i>Praxis Pietatis Melica</i>, 1647; <i>Lobgesang</i>, 1840"
"Ancient and Modern: hymns and songs for refreshing worship","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,AM2013,739b,,,"Catherine Winkworth (1827-1878); Martin Rinkart (1586-1649)","John Barnard (b. 1948); Geoffrey Phillips Beaumont (1903-1970)",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HON2008,532a,,,"Martin Rinkart","Johann Crueger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HON2008,532b,,,"Martin Rinkart","Geoffrey Beaumont",,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
"Armed Forces Hymnal. Catholic Supplement","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,AFHC1967,d60,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,AFSB1951,d60,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ANSB1941,d51,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ANSB1918,19,,,,,,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"At Worship: a hymnal for young churchmen","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,AW41951,95,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Now Thank We All our God","Now thank we all our God",now_thank_we_all_our_god,AS2S1893,112,"Now Thank We All our God",,"Catherine Winkworth","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Augsburg Songs, Nos. l and 2 Combined","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ASN21895,d208,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ALES1927,d66,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Australian Hymn Book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,AHB,14,,,,,6.7.6.7.6.6.6.6.2.9.6,,,,English,,
"Baptist Hymnal","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,BH1956,491,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Cruger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Baptist Hymnal (1975 ed)","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,BH1975,234,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Baptist Hymnal 1991","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,BH1991,638,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Cruger; Felix Mendelssohn",Irregular,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Baptist Hymnal 2008","Now Thank We All Our God","Now thank we all our God ",now_thank_we_all_our_god,BH2008,639,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn; Phillip E. Allen",Irregular,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Bible Truth Hymns","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BTH2008,10,,,,,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Book of Common Praise","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BoCP1915,d373,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BHEL1920,d173,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BHEL1913,d174,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BWHT1899,77,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Breaking Bread (Vol. 39)","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,BB2020,200,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CSSS1878,d609,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CS1886,738,,,"Miss Catherine Winkworth (1829-1878); Rev. Martin Rinkart (1586-1649)","Johann Crüger (1598-1662)",,WITTENBERG,nun_danket_cruger_555665,555665343232155,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CS1885,738,,,"Miss Catherine Winkworth (1829-1878)","Johann Crüger (1598-1662)",,WITTENBERG,nun_danket_cruger_555665,555665343232155,English,,
"Carols of Christmas","Now Thank We All","Now thank we all our God",now_thank_we_all_our_god,CoC1946,64a,"Now Thank We All",,,"J. Cruger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Catholic Book of Worship","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CBoW1972,d93,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Catholic Book of Worship III","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,CBOW1994,535,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Cathierne Winkworth, 1827-1878","Johann Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,"Johann Crüger's ,cite.Praxis Pietatis Melica</cite>, 1657; Tr.: <cite>Chorale-Book for England</cite>, 1863","Later form of melody in <cite>Praxis Pietatis Melica</cite>, 1657"
"Celebrating Grace Hymnal","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,CGH2010,371,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Chalice Hymnal","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,CH1995,715,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Chalice Hymnal","Psalm 118:1-4, 14-17, 21-24","Now thank we all our God",now_thank_we_all_our_god,CH1995,758,"Psalm 118:1-4, 14-17, 21-24",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelsohn",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Chapel Conference Songbook","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CCS1955,d54,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Chapel Hymns and Services","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CHS1923,d76,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Chapel Service, Cadet Hymns and Songs","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CSCH1949,d52,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Children's Chapel Song Book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CCSB1947,d43,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Children's Hymnal","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,CH1957,148,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart",,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,"Johann Crüger's Praxis Pietatis Melica"
"Children's Hymns with Tunes: a book for use in the Sunday school","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CHT1885,134,,,,,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Chorale Book for England, The","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CBE,11,"Now thank we all our God",,Rinckart,,6.7.6.7.6.6.6.6,,,,English,,
"Chorales for Unchanged Voices","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,C4UV1936,d20,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Chorals and Hymns, Ancient and Modern, Chiefly from the German","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CHAM1862,d28,,,"Martin Rinkart",,,,,,,,
"Christian Chorals: for the Chapel and Fireside","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CCCF1885,47,,,"Cath. Winkworth; Martin Rinkart; Johann Frank","Johann Cruger",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Christian Hymns","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CH1963,68,,,,,,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,,,
"Christian Hymns: for church, school and home, with music","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CHCS1898,246,,,,"J. Crüger",6.7.6.7.6.6.6.6,"NOW THANK WE ALL OUR GOD",nun_danket_cruger_555665,555665343232155,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,CH1908,1,"Now Thank We All Our God",,"Martin Rinkart","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Christian Hymnways","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CH1939,d101,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Christian Praise","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CP1957,d236,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Christian Praise","Now Thank We All Our God","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,CP1964,441,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CP1880,652,,,"Miss Catherine Winkworth; Martin Rinkart",,,,,,English,,
"Christian Science Hymnal (Rev. and enl.)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CSH1932,199,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger; F. Mendelssohn-Bartholdy",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Christian Song","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CS1926,404,,,"Catherine Winkworth; Rev. Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Christian Worship (1993): a Lutheran hymnal","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,CWLH1993,610,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662; Kermit G. Moldenhauer, b. 1949",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Christian Worship and Praise","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CWP1939,169,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,"Nun Danket",_,,English,,
"Christian Worship: a hymnal","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,CW1941,598,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Christian Worship: Hymnal","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,CWH2021,597,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Christian Worship: Hymnal","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,CWH2021,598,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; William H. Monk, 1823-1889; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"Setting: William H. Monk, after Felix Mendelssohn"
"Christian Youth Hymnal","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,CYH1948,98,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart, d. 1648","Johann Cruger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CBUE1868,11,,,"Martin Rinkart; Miss Winkworth",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CBWM1872,11,,,"Miss Winkworth; Martin Rinkart",,6.7.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Church Family Worship","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CFW,199,,,,,6.7.6.7.6.6.6.6.2.9.6,,,,English,,
"Church Hymnal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CH1886,377,,,,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,German
"Church Hymnal for Lutheran Services","Now thank we all our God ","Now thank we all our God ",now_thank_we_all_our_god,CHLS1911,51,,,"M. Rinkart; C. Winkworth",,,,,,English,,
"Church Hymnal, Fifth Edition","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ICH5,361,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ICH4,479,,,,,6.7.6.7.6.6.6.6.2.9.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Now Thank We","Now thank we all our God",now_thank_we_all_our_god,CHMC1927,14,"Now Thank We",,"G.; Martin Rinkart",,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Now Thank We","Now thank we all our God",now_thank_we_all_our_god,CHMC2017,14,"Now Thank We",,"G.; Martin Rinkart",,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,