hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Jerusalem on high ","Jerusalem on high ",jerusalem_on_high,CHCF1870,463,,,,,,,,,,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Jerusalem on high","Jerusalem on high",jerusalem_on_high,ESB1891,80,,,,Gower,,TEMPLE,temple_gower,55563513341333777112,English,,
"Anglican Hymn Book","Jerusalem on high","Jerusalem on high",jerusalem_on_high,AHB1868,191,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Book of Worship (Rev. ed.)","Jerusalem on high","Jerusalem on high",jerusalem_on_high,BW1870,591,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Jerusalem on high","Jerusalem on high",jerusalem_on_high,BWHT1899,589,,,"Samuel Crossman","William E. Fischer",,SHAMOKIN,laus_regis_fischer,131351553453,English,,
"Book of Worship: with tunes","Jerusalem on high","Jerusalem on high",jerusalem_on_high,BoW1881,591a,,,,"L. Mason",,HADDAM,haddam_mason,515671565432515,English,,
"Book of Worship: with tunes","Jerusalem on high","Jerusalem on high",jerusalem_on_high,BoW1881,591b,,,,,,NEWMAN,newman_mason,51171662217151171662,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Jerusalem on high","Jerusalem on high",jerusalem_on_high,CHT1885,153,,,,,,"[Jerusalem on high]",darwall_darwall,131531765432231,English,,
"Church Hymnal","Jerusalem on high","Jerusalem on high",jerusalem_on_high,CH1886,505,,,,"C. Steggall, Mus. Doc.",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Church Hymnal, Third Edition","Jerusalem on high","Jerusalem on high",jerusalem_on_high,ICH3,445,,,,,,,,,English,,
"Church Hymns with Tunes","Jerusalem on high","Jerusalem on high",jerusalem_on_high,ChH1874,394,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Church Hymns: with tunes (New ed.)","Jerusalem on high","Jerusalem on high",jerusalem_on_high,CH1903,439,,,,"C. Steggall, b. 1826",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Church Pastorals, hymns and tunes for public and social worship","Jerusalem on high my song and city is","Jerusalem on high my song and city is",jerusalem_on_high,CP1864,890,,,,,,,,,English,,
"CPWI Hymnal","Jerusalem on high","Jerusalem on high",jerusalem_on_high,CPWI2010,402,,,"Samuel Crossman, 1624-1683","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Hymnal for children","Jerusalem on high my song and city is","Jerusalem on high my song and city is",jerusalem_on_high,H41887,d115,,,"Samuel Crossman",,,,,,English,,
"Hymnal with Music for Children","Jerusalem on high","Jerusalem on high",jerusalem_on_high,HWMC1888,139,,,,,,DARWALL,darwall_darwall,131531765432231,English,,
"Hymnal with Music for Children","Jerusalem on high","Jerusalem on high",jerusalem_on_high,HM4C1887,139,,,,,,DARWALL,darwall_darwall,131531765432231,English,,
"Hymns Ancient and Modern (Standard ed.)","Jerusalem on high","Jerusalem on high",jerusalem_on_high,HAAM1924,233,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Hymns Ancient and Modern, New Edition","Jerusalem on high","Jerusalem on high",jerusalem_on_high,AM1904,382,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Hymns Ancient and Modern, Revised","Jerusalem on high","Jerusalem on high",jerusalem_on_high,AMR,280,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Jerusalem on high","Jerusalem on high",jerusalem_on_high,HAAM1875,323,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Hymns and Chorales: for schools and colleges","Jerusalem on high","Jerusalem on high",jerusalem_on_high,HCSC1892,21,,,"S. Crossman, 1624-1683","G. F. Händel, 1684-1759",,GOPSAL,gopsal_handel,565345143221155,English,,
"Hymns for Today's Church (2nd ed.)","O happy place!","Jerusalem on high",jerusalem_on_high,HTC,565,,"O happy place!","S. Crossman (1624-1683)","C. Steggall (1826-1905)",6.6.6.6.4.4.4.4,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Hymns of the Church Universal","Jerusalem on high","Jerusalem on high",jerusalem_on_high,HoCU1890,480,,,"Samuel Crossman",,,,,,English,,
"Hymns of the Church: new and old","Jerusalem on high","Jerusalem on high",jerusalem_on_high,HCNO1912,490,,,"Samuel Crossman","Charles Steggall",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Jerusalem on high","Jerusalem on high",jerusalem_on_high,HFWP1890,402,,,"Samuel Crossman","Charles Steggall",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Hymns of the Faith: with psalms for the use of congragations","Jerusalem on high","Jerusalem on high",jerusalem_on_high,HFWP1887,530,,,"Samuel Crossman","Charles Steggall",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Hymns of the Living Church","O happy place! When shall I be","Jerusalem on high My song and city is",jerusalem_on_high,HoLC1910,357,,"O happy place! When shall I be","Samuel Crossman","Charles Steggall",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Hymns: the Yattendon Hymnal","Jerusalem on high","Jerusalem on high",jerusalem_on_high,Yatt,43,,,"Saml. Crossman","W. Croft; H. E. W.",,"[Jerusalem on high]",crofts_136th,517156534532113,English,,"Croft's CXXXVI; Mean parts by H. E. W."
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Jerusalem on high","Jerusalem on high",jerusalem_on_high,OWH31896,1189,,,"Samuel Crossman, 1628-63",,,,,,,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Jerusalem on high","Jerusalem on high",jerusalem_on_high,PSSH1892,266,,,"Samuel Crossman (1628-1683)","C. Steggall (1826- )",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The New Jerusalem","Jerusalem on high my song and city is",jerusalem_on_high,PHSS1875,1275,"The New Jerusalem","O happy place, when shall I be",Crossman,,,"CHRIST CHURCH",christchurch_steggall,135125165543235,,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","O happy place! When shall I be","Jerusalem on high",jerusalem_on_high,SMH1891,13,,"O happy place! When shall I be",,,,,,,,,
"Songs of Praise","Jerusalem on high","Jerusalem on high",jerusalem_on_high,SoP1925,118,,,"S. Crossman, 1624-83","C. Steggall, 1826-1905",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Songs of praise : enlarged edition","Jerusalem on high","Jerusalem on high",jerusalem_on_high,ESoP,197,,,,,6.6.6.6.8.8,,,,,,
"Songs of Worship: for the Sunday School","Jerusalem on high","Jerusalem on high",jerusalem_on_high,SWSS1887,209,,,"S. Crossman","J. Booth",,EARLHAM,earlham_booth,535136653322257,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O happy place! When shall I be","Jerusalem on high",jerusalem_on_high,BoCP1938,608,,"O happy place! When shall I be","Dean Samuel Crossman","Charles Steggall",6.6.6.6.4.4.4.4,CHRISTCHURCH,christchurch_steggall,135125165543235,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Jerusalem on high","Jerusalem on high",jerusalem_on_high,BCPH1909,502,,,"Dean Samuel Crossman",,,,,,English,,
"The Book of Praise","Jerusalem on high","Jerusalem on high",jerusalem_on_high,BoP1918,633a,,,"Samuel Crossman, 1624-1683","Charles Steggall, 1826-1905",6.6.6.6.4.4.4.4,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"The Book of Praise","Jerusalem on high","Jerusalem on high",jerusalem_on_high,BoP1918,633b,,,"Samuel Crossman, 1624-1683","John Henry Gower, 1855-",6.6.6.6.4.4.4.4,"LAUS DEO",laus_deo_gower,333554711223,English,,
"The Book of Worship","Jerusalem on high","Jerusalem on high",jerusalem_on_high,BWUU1907,541,,,"Samuel Crossman",,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Jerusalem on high","Jerusalem on high",jerusalem_on_high,CHCH1885,164,,,,,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","O happy place, when shall I be","Jerusalem on high my song and city is",jerusalem_on_high,CHW1891,985,,"O happy place, when shall I be","Samuel Crossman",,,,,,,,
"The Church-Book","O happy place, when shall I be","Jerusalem on high my song and city is",jerusalem_on_high,CB1883,d200,,"O happy place, when shall I be","Samuel Crossman",,,,,,,,
"The Cyber Hymnal","Jerusalem on High","Jerusalem on high",jerusalem_on_high,CYBER,3242,"Jerusalem on High",,"Samuel Crossman","Charles Steggall",6.6.6.6.8.8,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,"<cite>The Young Man's Meditation</cite>, 1664",
"The English Hymnal","Jerusalem on high","Jerusalem on high",jerusalem_on_high,EH1906a,411,,,"S. Crossman, 1624-83",,6.6.6.6.8.8,,,,English,,
"The English Hymnal: with Tunes","Jerusalem on high","Jerusalem on high",jerusalem_on_high,EH1906,411,,,"S. Crossman, 1624-83","C. Steggall",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"The Evangelical Hymnal with Tunes","O happy place, when shall I be","Jerusalem on high My song and City is",jerusalem_on_high,EHT1880,516,,"O happy place, when shall I be","Samuel Crossman","Charles Steggall, Mus.D. (1826-)",6.6.6.6.4.4.4.4,"CHRIST CHURCH",christchurch_steggall,135U12D5U1D65543,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Jerusalem on high","Jerusalem on high",jerusalem_on_high,HCBCP3,244,,,,,6.6.6.6.4.4.4.4,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Jerusalem on high my song and city is","Jerusalem on high my song and city is",jerusalem_on_high,HUEL1906,d209,,,"Samuel Crossman",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Jerusalem on high my song and city is","Jerusalem on high my song and city is",jerusalem_on_high,LOWH1908,1189,,,"Samuel Crossman",,,,,,,,
"The Oxford Hymn Book","Jerusalem on high","Jerusalem on high",jerusalem_on_high,OxHB,226,,,,,6.6.6.6.4.4.4.4,,,,English,,
"The Oxford Hymn Book","Oh happy place!","Jerusalem on high",jerusalem_on_high,OxHB1920,226a,,"Oh happy place!","Samuel Crossman (1624-1683)","Henry Lawes (1595-1662)",,"LAWES' PSALM 47",lawes_psalm_47,326123325545,English,,
"The Oxford Hymn Book","Oh happy place!","Jerusalem on high",jerusalem_on_high,OxHB1920,226b,,"Oh happy place!","Samuel Crossman (1624-1683)","Charles Steggall (1826-1905)",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"The People's Hymn Book","O happy place! when shall I be","Jerusalem on high",jerusalem_on_high,PHB1924,165,,"O happy place! when shall I be","S. Crossman, 1624-83",,,,,,English,,
"The Plymouth Hymnal","O happy place, when shall I be","Jerusalem on high my song and city is",jerusalem_on_high,PH1893,d227,,"O happy place, when shall I be","Samuel Crossman",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Jerusalem on high","Jerusalem on high",jerusalem_on_high,PBPT1897,352,,,"Samuel Crossman","John H. Gower",6.6.6.6.8.8,"LAUS DEO",laus_deo_gower,333554711223,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Jerusalem on high","Jerusalem on high",jerusalem_on_high,PBP1915,352,,,"Samuel Crossman",,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Jerusalem on high","Jerusalem on high",jerusalem_on_high,SHWT1892,269a,,,,,,BEVERLEY,old_148th,13515435665432,English,,"Greatorex's Parochial Psalody, 1823"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Jerusalem on high","Jerusalem on high",jerusalem_on_high,SHWT1892,269b,,,,,,"S. JOHN",st_john_13355,133551176545567,English,,"Convergational Church Music, 1853"
"The Service of  Song for Baptist Churches","O happy place, when shall I be","Jerusalem on high my song and city is",jerusalem_on_high,SSBC1871,d404,,"O happy place, when shall I be","Samuel Crossman",,,,,,,,
"Winnogiene Songs","O happy place, when shall I be","Jerusalem on high my song and city is",jerusalem_on_high,WS1891,d10,,"O happy place, when shall I be","Samuel Crossman",,,,,,,,
