displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Perfect World, by Adam Trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"The Cyber Hymnal",CYBER,5583,"The Perfect World, by Adam Trod",,"Nathaniel P. Willis","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654~,English,,
"This perfect world, by Adam trod","This perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1034,,,"Nathaniel Parker Willis, 1807-1867",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1133,,,"Benjamin Beddome","George F. Handel",,SAMSON,samson_handel,134536711565321,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for All Christians",H4AC1869,L79,,,"N. P. Willis, 1807-1867",,,,,,English,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Plymouth Collection",PC1863,a938,,,"N. P. Willis",,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a691,,,Willis,,,,,,English,,
"The perfect World by Adam trod","The perfect World by Adam trod",the_perfect_world_by_adam_trod,"Hymns of Faith and Love",HoFL1897,6,,,,,,,,,English,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services",CC1878,78,,,,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,112,,,,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Sonnets of Praise",SoP1907,d133,,,"N. P. Willis",,,,,,,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,159,,,Willis,,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Jubilant Voices",JV1870,d185,,,"N. P. Willis",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Sacred Poetry",SPSA1851,272,,,,,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for all Christians",HAC1889,279,,,"N. P. Willis, 1807-1867",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for Children and Young Persons",HCYP1854,d403,,,"N. P. Willis",,,,,,English,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,511,,,"Nathaniel P. Willis",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,512,,,"Nathaniel P. Willis","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,532,,,Willis,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,532,,,"N. P. Willis",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,532,,,Willis,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,532,,,Willis,,8.8.8.8,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,532,,,Willis,,8.8.8.8,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,532,,,Willis,,8.8.8.8,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Songs of Christian Praise with Music",SCPM1880,d534,,,"N. P. Willis",,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for Public Worship",HPW1845,548,,,Willis,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,615,,,"Nathaniel Parker Willis (1807-1867)","Joseph Emerson Sweetzer (1825-1873)",,"ROSE HILL",rose_hill_sweetser,333355432222716,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,615,,,"Nathaniel Parker Willis (1807-1867)","Joseph Emerson Sweetzer (1825-1873)",,"ROSE HILL",rose_hill_sweetser,333355432222716,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Gloria in Excelsis",GE1905,d659,,,"N. P. Willis",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymn Book for Christian Worship",HBCW1854,691,,,Willis,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,760,,,Willis,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d875,,,"N. P. Willis",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1052,,,"N. P. Willis",,,,,,English,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"The Harp. 2nd ed.",H21860,a770,,,,,,,,,,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Hymns of the ""Jubilee Harp""",HoJH1868,a30,,,,,,,,,English,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,30,,,,,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,41d,,,"N. P. Willis",,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,83,,,,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for the Church of Christ. (6th thousand)",HCC61857,83,,,,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,84,,,"N. P. Willis",,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Assembly Hymnal",AH1881,d92,,,"N. P. Willis",,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,161a,,,,,,,,,English,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Hymn Book of the Methodist Protestant Church",HBMP1859,202,,,"N. P. Willis",,,,,,English,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,202,,,"N. P. Willis",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,260,,,,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Mennonite Hymn Book",MHB1927,d338,,,"N. P. Willis",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Centennial Hymnal",CH1911,d381,,,"N. P. Willis",,,,,,,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,386,,,,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Gospel Praise Book",GPB1888,d436,,,"N. P. Willis",,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"General Baptist Hymn Book",GBHB1859,d449,,,"N. P. Willis",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d475,,,"N. P. Willis",,,,,,English,,
