displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Exulting, rejoicing, hail the happy morning","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.12,,,,,,,,,,,
"Exulting, rejoicing, hail the happy morning","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d36,,,"John Taylor",,,,,,English,,
"Exulting, rejoicing, hail the happy morning","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,120,,,"John Taylor",,,,,,,,
"Exulting, rejoicing, hail the happy morning","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,120,,,,,Irregular,,,,,,
"Exulting, rejoicing, hail the happy morning","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,216,,,"John Taylor",,,,,,English,,
"Exulting, rejoicing, hail the happy morning","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,216,,,"John Taylor",,,,,,English,,
"Exulting, rejoicing, hail the happy morning","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,216,,,"John Taylor",,,,,,English,,
"Exulting, rejoicing, hail the happy morning","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,"Hymns for the Use of Children",HUCT1819,IX,,,"John Taylor",,,,,,English,,
"O bear our loud hosannas","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,216,,"O bear our loud hosannas","John Taylor",,,,,,,,
