displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich armer Mensch doch gar nichts bin","Ich armer Mensch doch gar nichts bin",ich_armer_mensch_doch_gar_nichts_bin,"Evang.-Lutherisches Gesangbuch",ELG1872,621,,,"J. Leon; Ph. Melanchthon",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Evang.-Lutherisches Gesangbuch",ELG1872,622,,,"P. Eber, 1511-1569",,,,,,German,,
"Wer weiß, wie nahe mir mein Ende!","Wer weiß, wie nahe mir mein Ende!",wer_weiss_wie_nahe_mir_mein_ende,"Evang.-Lutherisches Gesangbuch",ELG1872,623,,,"Aem. Juliane v. Schwarzb. Rud., 1637-1706",,,,,,German,,
"Ich hab mich Gott ergeben","Ich hab mich Gott ergeben",ich_hab_mich_gott_ergeben_dem_liebsten_v,"Evang.-Lutherisches Gesangbuch",ELG1872,624,,,"J. Leon",,,,,,German,,
"Liebster Jesu, laß mich nicht","Liebster Jesu, laß mich nicht",liebster_jesu_lass_mich_nicht,"Evang.-Lutherisches Gesangbuch",ELG1872,625,,,"Z. Heermann, 1643-1716",,,,,,German,,
"Ach Gott, wenn ich bei mir betracht","Ach Gott, wenn ich bei mir betracht",ach_gott_wenn_ich_bei_mir_betracht,"Evang.-Lutherisches Gesangbuch",ELG1872,626,,,,,,,,,German,"Hannöv. Gesangb. um 1656",
"Ach, treuer Gott, Herr Jesu Christ","Ach, treuer Gott, Herr Jesu Christ",ach_treuer_gott_herr_jesu_christ,"Evang.-Lutherisches Gesangbuch",ELG1872,627,,,"C. Stockhagius",,,,,,German,,
"Herr Jesu, A und O","Herr Jesu, A und O",herr_jesu_a_und_o,"Evang.-Lutherisches Gesangbuch",ELG1872,628,,,"L. v. Pfeil, 1712-1784",,,,,,German,,
"Herr Jesu Christ, mein Herr und Gott","Herr Jesu Christ, mein Herr und Gott",herr_jesu_christ_mein_herr_und_gott_lass,"Evang.-Lutherisches Gesangbuch",ELG1872,629,,,"J. Leon",,,,,,German,,
"Es ist noch eine Ruh vorhanden","Es ist noch eine Ruh vorhanden",es_ist_noch_eine_ruh_vorhanden_auf_muede,"Evang.-Lutherisches Gesangbuch",ELG1872,630,,,"J. S. Kunth, 1700-1779",,,,,,German,,
"Jerusalem, du hochgebaute Stadt","Jerusalem, du hochgebaute Stadt",jerusalem_du_hochgebaute_stadt,"Evang.-Lutherisches Gesangbuch",ELG1872,631,,,"J. M. Meyfart, 1590-1642",,,,,,German,,
"Ich sterbe täglich, und mein Leben","Ich sterbe täglich, und mein Leben",ich_sterbe_taglich_und_mein_leben,"Evang.-Lutherisches Gesangbuch",ELG1872,632,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Mach's mit mir, Gott, nach deiner Güt","Mach's mit mir, Gott, nach deiner Güt",machs_mit_mir_gott_nach_deiner_guet,"Evang.-Lutherisches Gesangbuch",ELG1872,633,,,"J. H. Schein, 1586-1630",,,,,,German,,
"Laß mir, wenn meine Augen brechen","Laß mir, wenn meine Augen brechen",lass_mir_wenn_meine_augen_brechen,"Evang.-Lutherisches Gesangbuch",ELG1872,634,,,,,,,,,German,,
"Gott Vater! deine Liebesflammen","Gott Vater! deine Liebesflammen",gott_vater_deine_liebesflammen,"Evang.-Lutherisches Gesangbuch",ELG1872,635,,,"E. Neumeister, 1671-1756",,,,,,German,,
"Ich hab von ferne","Ich hab von ferne",ich_hab_von_ferne,"Evang.-Lutherisches Gesangbuch",ELG1872,636,,,,,,,,,German,,
"Herr, wie du willst, so schick's mit mir","Herr, wie du willst, so schick's mit mir",herr_wie_du_willst_so_schicks_mit_mir,"Evang.-Lutherisches Gesangbuch",ELG1872,637,,,"C. Melissander, 1540-1591",,,,,,German,,
"O Jesu, Gottes Lämmelein","O Jesu, Gottes Lämmelein",o_jesu_gottes_lammelein,"Evang.-Lutherisches Gesangbuch",ELG1872,638,,,"M. Moller, 1547-1606",,,,,,German,,
"Christus, der ist mein Leben","Christus, der ist mein Leben",christus_der_ist_mein_leben,"Evang.-Lutherisches Gesangbuch",ELG1872,639,,,"Anna, Gräfin v. Stolberg",,,,,,German,,
"Freu dich sehr, o meine Seele","Freu dich sehr, o meine Seele",freu_dich_sehr_o_meine_seele,"Evang.-Lutherisches Gesangbuch",ELG1872,640,,,"S. Graf, 1607-1659",,,,,,German,,
"Herzlich thut mich verlangen","Herzlich thut mich verlangen",herzlich_thut_mich_verlangen,"Evang.-Lutherisches Gesangbuch",ELG1872,641,,,"C. Knoll, 1563-1621",,,,,,German,,
"Mitten wir im Leben sind","Mitten wir im Leben sind",mitten_wir_im_leben_sind,"Evang.-Lutherisches Gesangbuch",ELG1872,642,,,"M. Luther, 1483-1546",,,,,,German,,
"Valet will ich dir geben","Valet will ich dir geben",valet_will_ich_dir_geben,"Evang.-Lutherisches Gesangbuch",ELG1872,643,,,"V. Herberger, 1562-1627",,,,,,German,,
"Lasset ab, ihr meine Lieben","Lasset ab, ihr meine Lieben",lasset_ab_ihr_meine_lieben,"Evang.-Lutherisches Gesangbuch",ELG1872,644,,,"J. Heermann, 1585-1647",,,,,,German,,
"Wie froh wird meine Seele sein","Wie froh wird meine Seele sein",wie_froh_wird_meine_seele_sein,"Evang.-Lutherisches Gesangbuch",ELG1872,645,,,"J. Jänichen",,,,,,German,,
"Ich bin ein Gast auf Erden","Ich bin ein Gast auf Erden",ich_bin_ein_gast_auf_erden_und_hab,"Evang.-Lutherisches Gesangbuch",ELG1872,646,,,"Paul Gerhardt, 1606-1676",,,,,,German,,
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,"Evang.-Lutherisches Gesangbuch",ELG1872,647,,,"J. G. Albinus, 1624-1679",,,,,,German,,
"Mit Freuden will ich fahr'n dahin","Mit Freuden will ich fahr'n dahin",mit_freuden_will_ich_fahrn_dahin,"Evang.-Lutherisches Gesangbuch",ELG1872,648,,,,,,,,,German,,
"Wenn mein Stündlein vorhanden ist","Wenn mein Stündlein vorhanden ist",wenn_mein_stuendlein_vorhanden_ist,"Evang.-Lutherisches Gesangbuch",ELG1872,649,,,"N. Herman, 1480-1561",,,,,,German,,
"Auf meinen Jesum will ich sterben","Auf meinen Jesum will ich sterben",auf_meinen_jesum_will_ich_sterben,"Evang.-Lutherisches Gesangbuch",ELG1872,650,,,"S. Franck, 1659-1725",,,,,,German,,
"Der Hirt, am Kreuz gestorben","Der Hirt, am Kreuz gestorben",der_hirt_am_kreuz_gestorben,"Evang.-Lutherisches Gesangbuch",ELG1872,651,,,"Ph. F. Hiller, 1699-1769",,,,,,German,,
"Allenthalben, wo ich gehe","Allenthalben, wo ich gehe",allenthalben_wo_ich_gehe,"Evang.-Lutherisches Gesangbuch",ELG1872,652,,,"Ang. Silesius, 1624-1674",,,,,,German,,
"O Welt, ich muß dich lassen","O Welt, ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Evang.-Lutherisches Gesangbuch",ELG1872,653,,,"J. Hesse, 1490-1547",,,,,,German,,
"Ich weiß es wird mein Ende kommen","Ich weiß es wird mein Ende kommen",ich_weiss_es_wird_mein_ende_kommen,"Evang.-Lutherisches Gesangbuch",ELG1872,654,,,"S. Frank, 1659-1725",,,,,,German,,
"Ich habe Lust zu scheiden","Ich habe Lust zu scheiden",ich_habe_lust_zu_scheiden,"Evang.-Lutherisches Gesangbuch",ELG1872,656,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Ich war ein kleines Kindlein","Ich war ein kleines Kindlein",ich_war_ein_kleines_kindlein,"Evang.-Lutherisches Gesangbuch",ELG1872,657,,,,,,,,,German,,
"Nun laßt uns den Leib begraben","Nun laßt uns den Leib begraben",nun_lasst_uns_den_leib_begraben,"Evang.-Lutherisches Gesangbuch",ELG1872,658,,,"M. Weiß",,,,,,German,,
"Mein Jesus kommt, mein Sterben ist vorhanden","Mein Jesus kommt, mein Sterben ist vorhanden",mein_jesus_kommt_mein_sterben_ist_vorhan,"Evang.-Lutherisches Gesangbuch",ELG1872,659,,,"M. Hunold, 1621-1672",,,,,,German,,
"Gott Lob! die Stund ist kommen","Gott Lob! die Stund ist kommen",gott_lob_die_stund_ist_kommen,"Evang.-Lutherisches Gesangbuch",ELG1872,660,,,"J. Heermann, 1585-1647",,,,,,German,,
"Leb ich, so leb ich meinen Gott","Leb ich, so leb ich meinen Gott",leb_ich_so_leb_ich_meinen_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,661,,,,,,,,,German,,
"O wie fröhlich, o wie selig","O wie fröhlich, o wie selig",o_wie_froelich_o_wie_selig,"Evang.-Lutherisches Gesangbuch",ELG1872,662,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Du bist zwar mein und bleibest mein","Du bist zwar mein und bleibest mein",du_bist_zwar_mein_und_bleibest_mein,"Evang.-Lutherisches Gesangbuch",ELG1872,663,,,"Paul Gerhardt, 1606-1676",,,,,,German,,
"O Tod, was willst du schrecken?","O Tod, was willst du schrecken?",o_tod_was_willst_du_schrecken,"Evang.-Lutherisches Gesangbuch",ELG1872,664,,,,,,,,,German,,
"O Herre Gott in meiner Noth ","O Herre Gott in meiner Noth ",o_herre_gott_in_meiner_noth,"Evang.-Lutherisches Gesangbuch",ELG1872,665,,,"N. Selnecker, 1532-1592",,,,,,German,,
"Treuer Gott! in deine Hände","Treuer Gott! in deine Hände",treuer_gott_in_deine_hande,"Evang.-Lutherisches Gesangbuch",ELG1872,666,,,,,,,,,German,,
"Ein Würmlein bin ich arm und klein","Ein Würmlein bin ich arm und klein",ein_wuermlein_bin_ich_arm_und_klein,"Evang.-Lutherisches Gesangbuch",ELG1872,667,,,"B. Fröhlich",,,,,,German,,
"Lieber Gott, wann werd ich sterben?","Lieber Gott, wann werd ich sterben?",lieber_gott_wann_werd_ich_sterben,"Evang.-Lutherisches Gesangbuch",ELG1872,668,,,"C. Neumann, 1648-1715",,,,,,German,,
"Wie kurz ist doch der Menschen Leben","Wie kurz ist doch der Menschen Leben",wie_kurz_ist_doch_der_menschen_leben,"Evang.-Lutherisches Gesangbuch",ELG1872,669,,,"Z. Herrmann, 1643-1716",,,,,,German,,
"Nun lieg ich armes Würmelein ","Nun lieg ich armes Würmelein ",nun_lieg_ich_armes_wuermelein,"Evang.-Lutherisches Gesangbuch",ELG1872,670,,,"M. Schirmer, 1606-1673",,,,,,German,,
"Herr Jesu Christ, wahr Mensch und Gott","Herr Jesu Christ, wahr Mensch und Gott",herr_jesu_christ_wahr_mensch_und_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,671,,,"P. Eber, 1511-1569",,,,,,German,,
