displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God of Nations, Now to Thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,377,"Great God of Nations, Now to Thee",,Unknown,"Ludwig van Beethoven",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Great God of Nations, Now to Thee","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,"The Cyber Hymnal",CYBER,1756,"Great God of Nations, Now to Thee",,"Alfred A. Woodhull","Henry Wellington Greatorex",8.8.8.8,GROSTETTE,grostette_greatorex,333217655555567,English,"<cite>Presbyterian Psalms and Hymns</cite> (Princeton, New Jersey: 1829)",
"Great God of nations!  now to thee","Great God of nations!  now to thee",great_god_of_nations_now_to_thee_our_hym,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,778,,,Anon.,,8.8.8.8,,,,,,
"Great God of Nations","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,462,"Great God of Nations",,"Alfred A. Woodhuff, 1810-1836","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,,"German Traditional Melody"
"Great God of Nations","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,"Hymns for the Living Church",HFLC1974,523,"Great God of Nations",,"Alfred A. Woodhull","Dimitri S. Bortniansky",8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Great God of Nations, Now to Thee","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,"The Christian Hymnary. Bks. 1-4",CHB41972,48,"Great God of Nations, Now to Thee",,"Compiler; Alfred Alexander Woodhull (1810-1836)","Edward Miller (1731-1807); Compiler",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,"A. William's <i>Supplement to Psalmody</i>"
"Great God of Nations","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,"Twentieth (20th) Century Songs Part One",TCP11900,134,"Great God of Nations",,,,,"[Great God of nations, now to Thee]",mendon_german,17151712131621271222,English,,German
"Great God of Nations","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,"The Excelsior Hymnal",EH1919,216,"Great God of Nations",,"Henry W. Greatorex","John Hatton",,"[Great God of nations, now to Thee]",duke_street_hatton,134567176555565,English,,
"God of the Nations","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,39,"God of the Nations",,Anon.,,,"[Great God of nations now to thee]",mendon_german,17151712131621271222,English,,German
"God of the Nations","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Kingdom of Song for the Sunday School",KSSS1900,59,"God of the Nations",,Anon.,,,"[Great God of nations now to thee]",mendon_german,17151712131621271222,English,,German
"God of Nations","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.",CoG1892,145,"God of Nations",,,,,"[Great God of nations, now to thee]",mendon_german,17151712131621271222,English,,German
"God of the Nations","Great God of nations now to Thee",great_god_of_nations_now_to_thee_our_hym,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,145,"God of the Nations",,,,,"[Great God of nations now to Thee]",mendon_german,17151712131621271222,English,,
"God of Nations","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,159,"God of Nations",,,,,"[Great God of nations, now to Thee]",mendon_german,17151712131621271222,English,,German
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,188,,,,,8.8.8.8,,,,,,
"Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,"The Hymnal",H1956,515,,,"Alfred A. Woodhull, 1810-1836","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,,,"German Traditional Melody"
"Great God of nations,  now to thee","Great God of nations,  now to thee",great_god_of_nations_now_to_thee_our_hym,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H653,,,,,,,,,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T9a,,,"Alfred A. Woodhull; Isaac Watts, 1674-1748",,,,,,,,
"Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,"The Harp. 2nd ed.",H21860,a519,,,,,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"The Second Belfrey Book",SBB1955,d8,,,"Alfred A. Woodhull",,,,,,,,
Uxbridge,"Great God of nations!  now to thee",great_god_of_nations_now_to_thee_our_hym,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,9a,Uxbridge,,,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Great God of Nations, now to thee","Great God of Nations, now to thee",great_god_of_nations_now_to_thee_our_hym,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,13,,,,,,,,,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Supplement to Hymns and Songs",SHS1940,d13,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"The Temple of Song",ToS1884,d19,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"The Junior Methodist Hymnal",JMH1915,d34,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"The Chapel Hymnal. 3rd ed.",CH31899,d38,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"The College Hymn and Tune Book",CHTB1868,d42,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d55,,,"Alfred A. Woodhull",,,,,,English,,
"Great God of nations,  now to thee","Great God of nations,  now to thee",great_god_of_nations_now_to_thee_our_hym,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,57,,,,,,,,,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,60,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Seamen's Hymns",SHDA1843,60,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,60,,,,,,,,,English,,
"Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,60,,,,,,,,,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"The Singing Pilgrim",SP1866,d62,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Songs for Christian Worship",S4CW1950,d65,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,69,,,Unknown,"J. C. Ewing",,ASHLAND,ashland_ewing,13515671123217655123,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Vestry Songs",VS1854,d70,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d79,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"The Sabbath School Hymn Book",SSHB1860,d81,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"The Evangelical Church School Hymnal",ECSH1931,d81,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,85a,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Psalms, Hymns and Spiritual Songs",PHSS1899,d85,,,"Alfred A. Woodhull",,,,,,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Glorious Gospel Hymns",GGH1931,103,,,"Alfred A. Woodhull",,,,,,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,105b,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Hallowed Songs",HS1874,d110,,,"Alfred A. Woodhull",,,,,,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"American Church and Church School Hymnal",ACCS1937,d111,,,"Alfred A. Woodhull",,,,,,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Family and Social Melodies",FSM1853,d117,,,"Alfred A. Woodhull",,,,,,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d127,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d129,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to Thee","Great God of nations now to Thee",great_god_of_nations_now_to_thee_our_hym,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,130,,,"A. A. Woodhull",,,MENDON,mendon_german,17151712131621271222,English,,German
"Great God of nations now to Thee","Great God of nations now to Thee",great_god_of_nations_now_to_thee_our_hym,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,135,,,Unknown,,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
