hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Lord of earth! Thy forming hand","Lord of earth! Thy forming hand",lord_of_earth_thy_forming_hand,HSH1899,45,,,"Sir Robert Grant",Garrett,,MONTGOMERY,submission_garrett,51221436543334,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","We would leave, O God! to Thee","We would leave, O God! to Thee",we_would_leave_o_god_to_thee,HSH1899,46,,,"Rev. William Gaskell",Garrett,,MONTGOMERY,submission_garrett,51221436543334,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","O my Father, never more","O my Father, never more",o_my_father_never_more,HSH1899,81,,,,Garrett,,GARRETT,submission_garrett,51221436543334,English,"Hymns of the Spirit",
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,HSH1899,82,,,"John Stocker",Garrett,,GARRETT,submission_garrett,51221436543334,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Lord of earth! Thy forming hand","Lord of earth! Thy forming hand",lord_of_earth_thy_forming_hand,SCH1906,45,,,"Sir Robert Grant",Garrett,,MONTGOMERY,submission_garrett,51221436543334,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","We would leave, O God! to Thee","We would leave, O God! to Thee",we_would_leave_o_god_to_thee,SCH1906,46,,,"Rev. William Gaskell",Garrett,,MONTGOMERY,submission_garrett,51221436543334,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","O my Father, never more","O my Father, never more",o_my_father_never_more,SCH1906,81,,,,Garrett,,GARRETT,submission_garrett,51221436543334,English,"""Hymns of the Spirit""",
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Gracious Spirit, Love divine!","Gracious Spirit, Love divine!",gracious_spirit_love_divine_let_thy_ligh,SCH1906,82,,,"John Stocker",Garrett,,GARRETT,submission_garrett,51221436543334,English,,
"Songs of Worship: for the Sunday School","Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,SWSS1887,227,,,"Mrs. M. F. Maude","G. M. Garrett",,"[Thine forever! God of love]",submission_garrett,51221436543334,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","In the blackness of the cloud","In the blackness of the cloud",in_the_blackness_of_the_cloud_when_the,CHB1881,84b,,,"J. M. Neale","G. M. Garrett, Mus. Doc.",,GARRET,submission_garrett,51221436543334,English,,
