displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, my All, to heaven is gone","Jesus, my All, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Evangelical Hymnal",EH1897,249,,,"Rev. John Cennick",,,,,,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Evangelical Hymnal",EH1897,555,,,"Rev. Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Join all who love the Saviour's name","Join all who love the Saviour's name",join_all_who_love_the_saviors_name,"Evangelical Hymnal",EH1897,37,,,"Rev. Samuel Medley",,,,,,English,,
"Jesus, Thou soul of all our joys","Jesus, Thou soul of all our joys",jesus_thou_soul_of_all_our_joys,"Evangelical Hymnal",EH1897,58,,,"Rev. Charles Wesley",,,,,,English,,
"Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"Evangelical Hymnal",EH1897,62,,,"Rev. Charles Wesley","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Jehovah reigns! His throne is high","Jehovah reigns! His throne is high",jehovah_reigns_his_throne_is_high,"Evangelical Hymnal",EH1897,73,,,"Rev. Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Evangelical Hymnal",EH1897,90,,,"Rev. Isaac Watts","George Frederic Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Evangelical Hymnal",EH1897,107,,,"Rev. Charles Wesley",,,,,,English,,
"Jesus, the Lord of glory, died","Jesus, the Lord of glory, died",jesus_the_lord_of_glory_died,"Evangelical Hymnal",EH1897,110,,,"Baptist W. Noel",,,,,,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Evangelical Hymnal",EH1897,124,,,"Rev. Isaac Watts","Dr. Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Evangelical Hymnal",EH1897,134,,,"Rev. John Bakewell","Franz Josef Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Jesus! full of truth and love","Jesus! full of truth and love",jesus_full_of_truth_and_love,"Evangelical Hymnal",EH1897,180,,,"Rev. Charles Wesley","William Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Evangelical Hymnal",EH1897,232,,,"Rev. Richard Burnham","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Jesus, Lamb of God, for me","Jesus, Lamb of God, for me",jesus_lamb_of_god_for_me,"Evangelical Hymnal",EH1897,238,,,"Rev. Ray Palmer",,,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Evangelical Hymnal",EH1897,241,,,"Miss Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Evangelical Hymnal",EH1897,248,,,"Nicolaus L. Zinzendorf",,,,,,English,,
"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"Evangelical Hymnal",EH1897,265,,,"Rev. Charles Wesley",,,,,,English,,
"Jesus, my Strength, my Hope","Jesus, my Strength, my Hope",jesus_my_strength_my_hope,"Evangelical Hymnal",EH1897,270,,,"Rev. Charles Wesley",,,,,,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Evangelical Hymnal",EH1897,271,,,"Rev. Henry Harbaugh",,,,,,English,,
"Jesus, full of love Divine","Jesus, full of love Divine",jesus_full_of_love_divine,"Evangelical Hymnal",EH1897,273,,,"Benjamin Gough",,,,,,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Evangelical Hymnal",EH1897,297a,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Evangelical Hymnal",EH1897,297b,,,"Rev. Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Evangelical Hymnal",EH1897,314a,,,"Rev. Henry F. Lyte",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Evangelical Hymnal",EH1897,314b,,,"Rev. Henry F. Lyte",Flotow,,GUIDANCE,guidance_flotow,3465312313354312,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Evangelical Hymnal",EH1897,330,,,"Mrs. C. F. Alexander","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"Evangelical Hymnal",EH1897,337,,,"Rev. Henry Collins","Jeremiah Ingalls",,COLLINS,fillmore_ingalls,13212321235556532156,English,,
"Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,"Evangelical Hymnal",EH1897,341,,,"Rev. Charles Wesley",,,,,,English,,
"Jesus, my Lord, how rich Thy grace","Jesus, my Lord, how rich Thy grace",jesus_my_lord_how_rich_thy_grace,"Evangelical Hymnal",EH1897,378,,,"Rev. Philip Doddridge","James Walch",,EAGLY,eagley_walch,567123321661465,English,,
"Jesus, united by Thy grace","Jesus, united by Thy grace",jesus_united_by_thy_grace,"Evangelical Hymnal",EH1897,417,,,"Rev. Charles Wesley",,,,,,English,,
"Jesus, from Whom all blessings flow","Jesus, from Whom all blessings flow",jesus_from_whom_all_blessings_flow,"Evangelical Hymnal",EH1897,421,,,"Rev. Charles Wesley",,,,,,English,,
"Just as I am, Thine Own to be","Just as I am, Thine Own to be",just_as_i_am_thine_own_to_be,"Evangelical Hymnal",EH1897,437,,,"Marianne Farningham",,,,,,English,,
"Jesus, the word of mercy give","Jesus, the word of mercy give",jesus_the_word_of_mercy_give,"Evangelical Hymnal",EH1897,440,,,"Rev. Charles Wesley",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Evangelical Hymnal",EH1897,468a,,,"Rev. Isaac Watts","Dr. Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Evangelical Hymnal",EH1897,468b,,,"Rev. Isaac Watts","Carl Wilhelm",,RHINELAND,jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"Evangelical Hymnal",EH1897,593,,,"Dr. Thomas Hastings","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Evangelical Hymnal",EH1897,607,,,"Bernard of Cluny","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Evangelical Hymnal",EH1897,617,,,Anon.,"Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
